CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:117-91,"Report on the revised suballocation of budget allocations for fiscal year, 2022, House report 117-91, July 16, 2021",1008-C-02,20210234P,20220124
Y 1.1/8:117-92,"Cyber Sense Act of 2021, House report 117-92, July 19, 2021",1008-C-02,20210234P,20220124
Y 1.1/8:117-96,"Departments of Labor, Health and Human Services, and Education, and related agencies appropriations bill, 2022, House report 117-96, July 19, 2021",1008-C-02,20210234P,20220124
Y 1.1/8:117-97,"Commerce, Justice, science, and related agencies appropriations bill, 2022, House report 117-97, July 19, 2021",1008-C-02,20210234P,20220124
Y 1.1/8:117-98,"Energy and water development and related agencies appropriations bill, 2022, House report 117-98, July 20, 2021",1008-C-02,20210234P,20220124
Y 4.IN 2/11:S.HRG.117-20,"Build back better: water infrastructure needs for Native communities, Senate hearing 117-20, March 24, 2021",1009-B-05,20210234P,20220124
Y 4.IN 8/19:S.HRG.116-468,"Open hearing to consider the nomination of Peter M. Thomson to be the Inspector General of the Central Intelligence Agency, Senate hearing 116-468, June, 24, 2020",1009-B-07,20210234P,20220124
Y 4.F 49/20:117-19,"Examining the role of municipal bond markets in advancing-and undermining- economic, racial, and social justice, Virtual hearing, Serial no. 117-19, April 28, 2021",1013-C,20210234P,20220124
Y 4.OV 2:117-23,"Examining Emergent Biosolutions' failure to protect public health and public funds, hearing, Serial no. 117-23, May 19, 2021",1016-A,20210234P,20220124
Y 4.OV 2:117-26,"Sleeping danger: the Rock 'N Play and failures in infant product safety, hearing, Serial no. 117-26, June, 7, 2021",1016-A,20210234P,20220124
Y 4.H 75:117-13,"Stakeholder perspectives on addressing migration push factors, hearing, Serial no. 117-13, May 6, 2021",1018-C,20210234P,20220124
Y 4.H 75:117-14,"Examining climate change: a threat to the homeland, hearing, Serial no. 117-14, June 8, 2021",1018-C,20210234P,20220124
Y 4.B 85/2:S.HRG.117-24,"Nomination of Ms. Shalanda D. Young, of Louisiana, to be deputy director, Office of Management and Budget, Senate hearing 117-24, March 2, 2021 and March 10, 2021",1035-A-01,20210234P,20220124
Y 4.F 76/2:S.HRG.117-27,"U.S. policy on Yemen, Senate hearing 117-27, April 21, 2021",1039-A,20210234P,20220124
