CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.C 73/8:115-140,"THE STATE OF U.S. PUBLIC HEALTH,... HRG... SERIAL NO. 115-140... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B-01,20210124M,20210312
Y 4.C 73/8:115-141,"THE BENEFITS OF TAX REFORM ON THE,... HRG... SERIAL NO. 115-141... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B-01,20210124M,20210312
Y 4.C 73/8:115-143,"H.R. 2651, THE HORSERACING INTEGRITY,... HRG... SERIAL NO. 115-143... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B-01,20210124M,20210312
Y 4.C 73/8:115-144,"ADVANCED BIOFUELS UNDER THE RENEWABLE,... HRG... SERIAL NO. 115-144... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B-01,20210124M,20210312
Y 4.C 73/8:115-145,"THE SHIFTING GEOPOLITICS OF OIL AND GAS... HRG... SERIAL NO. 115-145... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B-01,20210124M,20210312
Y 4.C 73/8:115-146,"DISCUSSION DRAFT: NATIONAL,... HRG... SERIAL NO. 115-146... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B-01,20210124M,20210312
Y 4.C 73/8:115-147,"OPPORTUNITIES TO IMPROVE THE 340B,... HRG... SERIAL NO. 115-147... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B-01,20210124M,20210312
Y 4.C 73/8:115-148,"PROTECTING CUSTOMER NETWORK,... HRG... SERIAL NO. 115-148... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B-01,20210124M,20210312
Y 4.C 73/8:115-149,"EXAMINING DRUG-IMPAIRED DRIVING... HRG... SERIAL NO. 115-149... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B-01,20210124M,20210312
Y 4.C 73/8:115-161,"OPPORTUNITIES TO IMPROVE HEALTH CARE... HRG... SERIAL NO. 115-161... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B-01,20210124M,20210312
Y 4.C 73/8:115-162,"TWITTER: TRANSPARENCY AND,... HRG... SERIAL NO. 115-162... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B-01,20210124M,20210312
Y 4.C 73/8:115-163,"PERFLUORINATED CHEMICALS IN THE,... HRG... SERIAL NO. 115-163... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B-01,20210124M,20210312
Y 4.C 73/8:115-163/ERRATA,"[ERRATA] PERFLUORINATED CHEMICALS IN,... HRG... SERIAL NO. 115-163... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01 ,20210124M,20210312
Y 4.C 73/8:115-165,"AIR QUALITY IMPACTS OF WILDFIRES:,... HRG,,, SERIAL NO. 115-165... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01 ,20210124M,20210312
Y 4.C 73/8:115-166,"EXAMINING BARRIERS TO EXPANDING,... HRG... SERIAL NO. 115-166... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01 ,20210124M,20210312
