CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
C 3.2:C 43/4/FAQ,Shape Our Children's Future: Start With The 2020 Census,0146,20200129P,20200211
C 3.2:C 43/4/FACT SHEET/SPAN,Dale Forma Al Futuro De Nuestros Ni�os Empieza Con El Censo Del 2020,0146,20200129P,20200211
Y 1.1/5:116-210,"Promoting American Energy Jobs Act Of 2019, Report 116-210, January 28, 2020, 116-2",1008-C,20200129P,20200211
Y 1.1/8:116-325/PT.2,"Medicare Dental Coverage Act Of 2019, Report 116-325, Part 2, January 24, 2020, 116-2",1008-C-02,20200129P,20200211
Y 1.1/8:116-327/PT.2,"Medicare Vision Act Of 2019, Report 116-327, Part 2, January 24, 2020, 116-2",1008-C-02,20200129P,20200211
Y 4.IN 2/11:S.HRG.116-116,"GAO Report On Tribal Access To Spectrum: Promoting Communications Services In Indian Country, Senate Hearing 116-116, September 18, 2019, 116-1",1009-B-05,20200129P,20200211
Y 4.AG 8/1:116-16,"The State Of The U.S. Livestock And Poultry Economies, Serial No. 116-16, July 16, 2019, 116-1",1010-A,20200129P,20200211
Y 4.AP 6/1:IN 8/6/2020,"Interior, Environment, And Related Agencies Appropriations For 2020, Part 6, 116-1",1011,20200129P,20200211
Y 4.OV 2:116-52,"Beyond The Citizenship Question: Repairing The Damage And Preparing To Count 'We The People' In 2020, Serial No. 116-52, July 24, 2019, 116-1",1016-A,20200129P,20200211
Y 4.OV 2:116-74,"The Federal Response To The Epidemic Of E-Cigarette Use, Especially Among Children, And The Food And Drug Administration's Compliance Policy, Serial No. 116-74, December 4, 2019, 116-1",1016-A,20200129P,20200211
Y 4.T 68/2:116-40,"The Boeing 737 Max: Examining The Design, Development, And Marketing Of The Aircraft, Hearing 116-40, October 30, 2019, 116-1",1024-A-01,20200129P,20200211
Y 4.R 86/1-11:2020,"Journal And History Of Legislation... Com. On Rules, U.S. House Of Reps�116-1, January 3, 2020",1025-C-03,20200129P,20200211
Y 4.AP 6/2:S.HRG.115-729,"Department Of The Interior, Environment, And Related Agencies Appropriations For Fiscal Year 2019, Senate Hearings 115-729, H.R. 6147/S. 3073, 115-2",1033,20200129P,20200211
Y 4.P 96/10:S.HRG.116-52,"Investing In America's Surface Transportation Infrastructure: The Need For A Multi-Year Reauthorization Bill, Senate Hearing 116-52, July 10, 2019, 116-1",1045-A,20200129P,20200211
