CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-104,"An Act to Amend the Public Health Service Act to Provide That the Authority of the Director of the National Institute on Minority Health and Health Disparities..., Public Law 117-104, March 18, 2022",0575,20220159P,20220510
Y 1.1/8:117-275,"Safeguarding Tomorrow Through Ongoing Risk Mitigation Technical Corrections Act, House report 117-275, March 24, 2022",1008-C-02,20220159P,20220510
Y 1.1/8:117-277,"Resilient Assistance For Mitigation For Environmentally Resilient Infrastructure And Construction By Americans Act, House report 117-277, March 24, 2022",1008-C-02,20220159P,20220510
Y 1.1/8:117-278/PT.1,"Stop Sexual Assault and Harassment in Transportation Act, House report 117-278, Part 1, March 24, 2022",1008-C-02,20220159P,20220510
Y 1.1/8:117-280,"Homicide Victims' Families' Rights Act of 2021, House report 117-280, March 28, 2022",1008-C-02,20220159P,20220510
Y 1.1/8:117-283/PT.1,"Securing a Strong Retirement Act of 2021, House report 117-283, Part 1, March 29, 2022",1008-C-02,20220159P,20220510
Y 1.1/8:117-288,"Relating to the consideration of House Report 117-284 and an accompanying resolution, House report 117-288, April 4, 2022",1008-C-02,20220159P,20220510
Y 4.2:C 61/T 73,"Tribal voices, tribal wisdom: strategies for the climate crisis, Hearing, Serial no. 117-11, November 18, 2021",1009-B,20220159P,20220510
Y 4.AG 4:S.HRG.116-522,"That's not the government calling: protecting seniors from the Social Security impersonation scam, Hearing, Senate hearing 116-522, January 29, 2020",1009-B-01,20220159P,20220510
Y 4.AG 4:S.HRG.116-539,"Veteran scams: protecting those who protected us, Hearing, Senate hearing 116-539, November 6, 2019",1009-B-01,20220159P,20220510
Y 4.AG 8/1:117-19,"Agricultural biotechnology: 21st century advancements and applications, Joint hearing, Serial no. 117-19, October 26, 2021",1010-A,20220159P,20220510
Y 4.AR 5/2 A:2019-2020/89,"Addressing the legacy of Department of Defense use of PFAS: protecting our communities and implementing reform, Hearing, [H.A.S.C. no. 116-89], September 15, 2020",1012-C-01,20220159P,20220510
Y 4.F 76/2:S.HRG.117-221,"Training the Department of State's workforce for 21st century diplomacy, Hearing, Senate hearing 117-221, November 2, 2021",1039-A,20220159P,20220510
Y 3.2:C 44/C 76/2020/ERRATA,"[Errata] 2020 Report to Congress of the U.S. China Economic and Security Review Commission, December 2020",1089,20220159P,20220510
