CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.T 68/2:115-6,"BUILDING A 21ST-CENTURY INFRASTRUCTURE,... HRG... (115-6)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1024-B-01,20200179M,20200929
Y 4.T 68/2:115-12,"BUILDING A 21ST-CENTURY INFRASTRUCTURE,... HRG... (115-12)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1024-B-01,20200179M,20200929
Y 4.T 68/2:115-20,"IMPLEMENTING THE FEDERAL ASSETS SALE,... HRG... (115-20)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1024-B-01,20200179M,20200929
Y 4.T 68/2:115-26,"BUILDING A 21ST-CENTURY INFRASTRUCTURE,... HRG... (115-26)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1024-B-01,20200179M,20200929
Y 4.T 68/2:115-41,"BUILDING A 21-ST CENTURY INFRASTRUCTURE,... HRG... (115-41)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1024-B-01,20200179M,20200929
Y 4.T 68/2:115-42,"IMPACTS OF THE 2017 WILDFIRES IN THE,... HRG... (115-42)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1024-B-01,20200179M,20200929
Y 4.T 68/2:115-45,"FAST ACT IMPLEMENTATION: MOTOR CARRIER,... HRG... (115-45)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1024-B-01,20200179M,20200929
Y 4.T 68/2:115-46,"MARITIME TRANSPORTATION IN THE ARCTIC:,... HRG... (115-46)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1024-B-01,20200179M,20200929
Y 4.T 68/2:115-49,"ARE WE READY? RECOVERING FROM 2017,... HRG... (115-49)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1024-B-01,20200179M,20200929
Y 4.T 68/2:116-4,"U.S. MARITIME AND SHIPBUILDING,... HRG... (116-4)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200179M,20200929
Y 4.T 68/2:116-5,"THE CLEAN WATER STATE REVOLVING,... HRG... (116-5)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200179M,20200929
Y 4.T 68/2:116-6,"LOOKING FORWARD: AVIATION 2050... HRG... (116-6)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200179M,20200929
Y 4.T 68/2:116-7,"ALIGNING FEDERAL SURFACE TRANSPORTATION,... HRG... (116-7)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01 ,20200179M,20200929
Y 4.T 68/2:116-8,"THE COST OF DOING NOTHING: WHY,... HRG... (116-8)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01 ,20200179M,20200929
Y 4.T 68/2-13:115-F,"COMMITTEE ON TRANSPORTATION AND,... COM. PRINT 115-F... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1024-B-04,20200179M,20200929
