CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.C 73/7:S.HRG.108-1035,"BERING SEA/ALEUTIAN ISLAND CRAB,... HRG... S. HRG. 108-1035... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 108TH CONGRESS, 1ST SESSION",1041-B,20190148M,20190814
Y 4.C 73/7:S.HRG.115-431,"INSURANCE FRAUD IN AMERICA: CURRENT,... HRG... S. HRG. 115-431... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1041-B,20190148M,20190814
Y 4.C 73/7:S.HRG.115-432,"REAUTHORIZATION OF THE MAGNUSON-STEVENS,... FIELD HRG... S. HRG. 115-432... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1041-B,20190148M,20190814
Y 4.C 73/7:S.HRG.115-433,"REAUTHORIZATION OF THE MAGNUSON-STEVENS,... HRG... S. HRG. 115-433... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1041-B,20190148M,20190814
Y 4.C 73/7:S.HRG.115-434,"TRANSPORTATION INNOVATION: AUTOMATED,... HRG... S. HRG. 115-434... U.S. CONGRESS, 115TH CONGRESS, 1ST SESSION",1041-B,20190148M,20190814
Y 4.C 73/7:S.HRG.115-436,"TSA MODERNIZATION: IMPROVEMENTS TO AVIATION,... HRG... S. HRG. 115-436... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1041-B,20190148M,20190814
Y 4.C 73/7:S.HRG.115-478,"NOMINATION TO THE FEDERAL,... HRG... S. HRG. 115-478... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1041-B,20190148M,20190814
Y 4.C 73/7:S.HRG.115-541,"FTC STAKEHOLDER PERSPECTIVES: REFORM,... HRG... S. HRG. 115-541... U.S. CONGRESS, 115TH CONGRESS, 1ST SESSION ",1041-B,20190148M,20190814
Y 4.J 89/2:S.HRG.113-892,"VAWA NEXT STEPS: PROTECTING WOMEN FROM,... HRG... S. HRG. 113-892... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONG., 2ND SESSION",1042-B,20190148M,20190814
Y 4.J 89/2:S.HRG.113-893,"PRICING POLICIES AND COMPETITION IN THE,... HRG... S. HRG. 113-893... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONG., 2ND SESSION",1042-B,20190148M,20190814
Y 4.J 89/2:S.HRG.113-894,"CAMPUS SEXUAL ASSAULT: THE ROLES AND,... HRG... S. HRG. 113-894... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONGRESS, 2ND SESSION",1042-B,20190148M,20190814
Y 4.J 89/2:S.HRG.113-895,"THE STATE OF CIVIL AND HUMAN RIGHTS IN,... HRG... S. HRG. 113-895... COME ON THE JUDICIARY, U.S. SENATE... 113TH CONG., 2ND SESSION",1042-B,20190148M,20190814
Y 4.J 89/2:S.HRG.113-896,"KEEPING FAMILIES TOGETHER: THE,... HRG... S. HRG. 113-896... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONGRESS, 2ND SESSION",1042-B,20190148M,20190814
