CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:EL 2/2/2023,"Motor vehicle use map, Eldorado National Forest, Georgetown Ranger District, California, 2023",0080-G,20230194P,20230614
A 13.28:EL 2/3/2023,"Motor vehicle use map, Eldorado National Forest, Pacific Ranger District, California, 2023",0080-G,20230194P,20230614
A 13.28:EL 2/4/2023,"Motor vehicle use map, Eldorado National Forest, Placerville Ranger District, California, 2023",0080-G,20230194P,20230614
A 13.28:EL 2/5/2023,"Motor vehicle use map, Eldorado National Forest, Amador Ranger District, California, 2023",0080-G,20230194P,20230614
D 110.7:103/3,"Military review, May-June 2023",0359-C-04,20230194P,20230614
D 214.513:W 23/2,Warfare in peacetime: proxies and state powers,0386-A-12,20230194P,20230614
HS 4.106/2:2021/REV.PGS.5,"Regulations of U.S. Customs and Border Protection, Fifth set of revised pages to the 2021 CBP regulations, January 1, 2023 through March 31, 2023",0520-B-09,20230194P,20230614
I 53.11:L 72/2,"Little Wild Horse Canyon trail information, 2022",0629-B,20230194P,20230614
I 29.155:SE 4/2023,"Selma to Montgomery National Historic Trail, Alabama, Braille, 2023",0648-A-35,20230194P,20230614
I 29.155:T 82/2023,"Tule Springs Fossil Beds, National Monument, Nevada, Braille, 2023",0648-A-35,20230194P,20230614
I 29.6:AC 1/2/2023,"Acadia National Park, Maine, 2023",651,20230194P,20230614
I 29.6:P 65/2/2023,"Pinnacles National Park, California, 2023",651,20230194P,20230614
JU 6.8/A:582/PT.2,"Official reports of the Supreme Court, Volume 582 U.S. - Part 2, 2017",0740-B,20230194P,20230614
LC 1.18:2023/3,"Library of Congress magazine:  LCM, May/June 2023",0785-C-01,20230194P,20230614
