CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.2:V 19/2021,"Vail Pass, winter recreation area, White River National Forest, [2021]",0084,20220050P,20220322
D 208.210:28,"To the Java Sea: selections from the diary, reports, and letters of Henry E. Eccles, 1940-1942, edited by John B. Hattendorf and Pelham Boyer, 2021",0408-A-02,20220050P,20220322
D 208.216:1,"Crafting naval strategy: observations and recommendations for the development of future strategies, Bruce B. Stubbs ; edited by Sam J. Tangredi, 2021",0408-A-16,20220050P,20220322
HS 8.20:2021,"Learn about the United States: quick civics lessons for the new naturalization test (2008 version), 2021",0520-G-08,20220050P,20220322
I 29.2:D 54,"Dichinanek' Hwt'ana: a history of the people of the Upper Kuskokwim who live in Nikolai and Telida, Alaska, by Raymond L. Collins ; edited by Sally Jo Collins, 2021",0648,20220050P,20220322
I 29.155:C 32/2/2021,"Cedar Breaks, Cedar Breaks National Monument, Utah, Braille, 2021",0648-A-35,20220050P,20220322
I 29.155:J 78/2021,"Joshua Tree National Park, California, Braille, 2021",0648-A-35,20220050P,20220322
I 29.155:L 38/2/2021,"Lava Beds National Monument, California, Braille, 2021",0648-A-35,20220050P,20220322
I 29.155:L 58/2/2021,"Lewis and Clark National Historic Trail, Braille, 2021",0648-A-35,20220050P,20220322
I 29.155:P 96/2021,"Pullman National Monument, Illinois, Braille, 2021",0648-A-35,20220050P,20220322
JU 13.2:D 63/7,"Judicial disqualification: an analysis of federal law, 2020",0743-C-01,20220050P,20220322
