CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2:F 76/3/2020,"A Guide To Your National Forests And Grasslands, America's Great Outdoors, Forest Service FS 418, September 2020",0086-C,20210120P,20210922
D 110.7:101/2,"Military Review, The Professional Journal Of The U.S. Army, Volume 101 No. 2, March-April 2021",0359-C-04,20210120P,20210922
D 214.513:OI 5,"Oil & War, How The Deadly Struggle For Fuel In World War II Meant Victory Or Defeat, 2021",0386-A-12,20210120P,20210922
I 49.44/2:C 11,"Caddo Lake National Wildlife Refuge, U.S. Fish & Wildlife Service, February 2021",0612-C,20210120P,20210922
I 53.11:P 69,"Plant List, Organ Mountains - Desert Peaks National Monument, 2021?",0629-B,20210120P,20210922
I 53.33/2:P 91,"National Conservation Lands, Prehistoric Trackways National Monument, 2021?",0633-A-04,20210120P,20210922
I 29.155:C 42/2020,"Chesapeake And Ohio Canal, National Historical Park, Maryland/Washington, DC/West Virginia, National Park Service, 2020 Braille Transcription Of Visitor Information Brochure CHOH 2020--411-223/82608",0648-A-35,20210120P,20210922
I 29.155:G 45/2020,"Glacier Bay, Glacier Bay National Park, Glacier Bay National Preserve, Alaska 2020 Braille Transcription Of Visitor Information Brochure GLBA 2020--411-223/82586",0648-A-35,20210120P,20210922
I 29.6/3:AP 4/2021,"Apostle Islands National Lakeshore, Wisconsin, National Park Service, U.S. Department Of The Inteior, 2021",0651-B-01,20210120P,20210922
LC 1.18:2021/2,"LCM, Library of Congress Magazine, Volume 10 No. 2, March/April 2021",0785-C-01,20210120P,20210922
TD 4.80:CN/2021-03-25,"U.S. Terminal Procedures Publication Change Notice (CN), Effective March 25, 2021 To April 22, 2021",0982-O,20210120P,20210922
VA 1.2:SU 7/12,"Survivors' Voices, What Racial And Ethnic Minority Military Sexual Trauma (MST) Survivors Want Mental Health Providers To Know, May 2020",0985,20210120P,20210922
VA 1.2:SU 7/12/HANDOUT,"Building On Survivors' Voices: Best Practices In Exploring The Intersections Of Race And Ethnicity With Military Sexual Trauma (MST) And Recovery, August 2020",0985,20210120P,20210922
Y 1.3:S.PUB.116-5,"Senate Publication 116-5, Pro Tem, Presidents Pro Tempore Of The United States Senate Since 1789, 2020",0998-A-01,20210120P,20210922
Y 3.N 88:2,"Safe Enough? A History Of Nuclear Power And Accident Risk, 2021?",1051-H-01,20210120P,20210922
