CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 76/1:116-43,"MARKUP OF H.R. 2615, H.R. 2744,... MARKUP... SERIAL NO. 116-43... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20200143M,20200826
Y 4.F 76/1:116-45,"CRUSHING DISSENT: THE ONGOING CRISIS,... HRG... SERIAL NO. 116-45... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20200143M,20200826
Y 4.F 76/1:116-48,"OVERSIGHT OF THE TRUMP ADMINISTRATION'S,... HRG... SERIAL NO. 116-48... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20200143M,20200826
Y 4.F 76/1:116-49,"MARKUP OF H.R. 3190, BURMA ACT OF 2019;,... MARKUP... SERIAL NO. 116-49... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200143M,20200826
Y 4.F 76/1:116-52,"MARKUP OF H.R. 3352, H.RES. 220,... MARKUP... SERIAL NO. 116-52... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200143M,20200826
Y 4.F 76/1:116-54,"HUMAN RIGHTS IN CUBA: BEYOND THE,... HRG... SERIAL NO. 116-54... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20200143M,20200826
Y 4.F 76/1:116-56,"MARKUP OF H.R. 3501, H.RES. 326,... MARKUP... SERIAL NO. 116-56... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200143M,20200826
Y 4.F 76/1:116-57,"THE FY20 BUDGET: STATE DEPARTMENT,... HRG... SERIAL NO. 116-57... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200143M,20200826
Y 4.F 76/1:116-58,"HUMAN RIGHTS IN SOUTHEAST ASIA:,... HRG... SERIAL NO. 116-58... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20200143M,20200826
Y 4.F 76/1:116-59,"RUSSIA AND ARMS CONTROL: EXTENDING NEW,... HRG... SERIAL NO. 116-59... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20200143M,20200826
Y 4.F 76/1:116-60,"PRESERVING THE AMAZON: A SHARED MORAL,... HRG... SERIAL NO.  116-60... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200143M,20200826
