CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2020/130,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 130, October 20, 2020",0998-A,20210029P,20210408
Y 4.EC 7:S.HRG.116-274,"Senate Hearing 116-274, The Economic Outlook, November 13, 2019",1000-B,20210029P,20210408
Y 1.1/5:116-275,"Senate Report 116-275, Brand USA Extension Act, October 1, 2020",1008-C,20210029P,20210408
Y 1.1/8:116-558/PT.1,"House Report 116-558 Part 1, Wildlife Corridors Conservation Act Of 2019, October 9, 2020",1008-C-02,20210029P,20210408
Y 1.1/8:116-559/PT.1,"House Report 116-559 Part 1, Tribal Wildlife Corridors Act Of 2019, October 9, 2020",1008-C-02,20210029P,20210408
Y 4.AR 5/2 A:2019-2020/18,"[H.A.S.C. No. 116-18], Hearing On National Defense Authorization Act For Fiscal Year 2020..., Department Of The Navy Fiscal Year 2020, Budget Request For Seapower And Projection Forces, March 26, 2019",1012-C-01,20210029P,20210408
Y 4.AR 5/2 A:2019-2020/29,"[H.A.S.C. No. 116-29], Mismanaged Military Family Housing Programs: What Is The Recovery Plan?, April 4, 2019",1012-C-01,20210029P,20210408
Y 4.AR 5/2 A:2019-2020/47,"[H.A.S.C. No. 116-47], Ship And Submarine Maintenance: Cost And Schedule Challenges, October 22, 2019",1012-C-01,20210029P,20210408
Y 4.R 31/3:116-33,"Oversight Hearing Serial No. 116-33, Examining Opportunities To Improve Prevention And Response Of Sexual Assault And Sexual Harassment At The National Oceanic And Aeronautics And Atmospheric Administration, February 27, 2020",1023-A,20210029P,20210408
Y 4.T 68/2:116-33,"Hearing (116-33), Landlord And Tenant: The Trump Administration's Oversight Of The Trump International Hotel Lease, September 25, 2019",1024-A-01,20210029P,20210408
Y 4.T 68/2:116-37,"Hearing (116-37), China's Maritime Silk Road Initiative: Implications For The Global Maritime Supply Chain, October 17, 2019",1024-A-01,20210029P,20210408
Y 4.SM 1:116-053,"Small Business Committee Document Number 116-053, Native 8(A) Contracting: Emerging Issues, October 22, 2019",1031-A,20210029P,20210408
Y 4.SM 1:116-074,"Small Business Committee Document Number 116-074, Moving America's Infrastructure Forward, February 27, 2020",1031-A,20210029P,20210408
Y 4.L 11/4:S.HRG.115-843,"Senate Hearing 115-843, The Impact Of Zero Tariffs On U.S. Autoworkers, September 5, 2018",1043-A,20210029P,20210408
Y 4.L 11/4:S.HRG.115-851,"Senate Hearing 115-851, Rare Diseases: Expediting Treatments For Patients, October 3, 2018",1043-A,20210029P,20210408
Y 4.P 96/10:S.HRG.116-264,"Senate Hearing 116-264, Lessons Learned From Remote Working During COVID-1: Can The Government Save Money Through Maximizing Efficient Use Of Leased Space?, July 29, 2020",1045-A,20210029P,20210408
