CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.OV 2:116-5,"EXAMINING PFAS CHEMICALS AND THEIR,... HRG... SERIAL NO. 116-5... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210040M,20201022
Y 4.OV 2:116-47,"VIOLATIONS OF THE HATCH ACT UNDER THE,... HRG... SERIAL NO. 116-47... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210040M,20201022
Y 4.OV 2:116-52,"BEYOND THE CITIZENSHIP QUESTION:,... HRG... SERIAL NO. 116-52... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210040M,20201022
Y 4.OV 2:116-55,"THE PATIENT PERSPECTIVE: THE,... HRG... SERIAL NO. 116-55... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1016-B,20210040M,20201022
Y 4.OV 2:116-61,"OVERSEEING THE OVERSEERS: COUNCIL OF,... HRG... SERIAL NO. 116-61... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210040M,20201022
Y 4.OV 2:116-64,"DON'T VAPE: EXAMINING THE OUTBREAK OF,... HRG... SERIAL NO. 116-64... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210040M,20201022
Y 4.OV 2:116-67,"EXAMINING THE OIL INDUSTRY'S EFFORTS,... HRG... SERIAL NO. 116-67... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210040M,20201022
Y 4.OV 2:116-68,"THE TRUMP ADMINISTRATION'S SYRIA,... HRG... SERIAL NO. 116-68... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210040M,20201022
Y 4.OV 2:116-70,"THE ADMINISTRATION'S DECISION TO,... HRG... SERIAL NO. 116-70... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210040M,20201022
Y 4.OV 2:116-71,"EXAMINING STATE EFFORTS TO UNDERMINE,... HRG... SERIAL NO. 116-71... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210040M,20201022
Y 4.OV 2:116-73,"THE DEFENSE POW/MIA ACCOUNTING AGENCY:,... HRG... SERIAL NO. 116-73... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210040M,20201022
Y 4.OV 2:116-74,"THE FEDERAL RESPONSE TO THE,... HRG... SERIAL NO. 116-74... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1016-B,20210040M,20201022
Y 4.OV 2:116-76,"EXAMINING CARCINOGENS IN TALC AND THE,... HRG... SERIAL NO. 116-76... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B ,20210040M,20201022
Y 4.OV 2:116-77,"FITARA 9.0... HRG... SERIAL NO. 116-77... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B ,20210040M,20201022
Y 4.OV 2:116-80,"MINORITY DAY, CONTINUATION OF H.R. 51:,... HRG... SERIAL NO. 116-80... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B ,20210040M,20201022
