CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:115-379/ERRATA,"ERRATA... RPT... RPT. 115-379... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190129M,20190515
Y 1.1/5:115-401,"TO APPROVE THE SETTLEMENT OF THE WATER,... RPT... RPT. 115TH CONGRESS, 2ND SESSION",1008-D,20190129M,20190515
Y 1.1/5:115-450,"SBIR AND STTR OVERSIGHT AND PILOT,... RPT... RPT. 115-450... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190129M,20190515
Y 1.1/5:115-452,"MICROLOAN MODERNIZATION ACT OF 2018... RPT... RPT. 115-452... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190129M,20190515
Y 1.1/5:115-453,"TO EXTEND THE EFFECTIVE DATE FOR THE,... RPT... RPT. 115-453... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190129M,20190515
Y 1.1/5:115-454,"SUPPORT STARTUP BUSINESSES ACT OF 2018... RPT... RPT. 115-454... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190129M,20190515
Y 4.F 49:S.HRG.115-384,"INTERNATIONAL TAX REFORM... HRG... S. HRG. 115-384... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 1ST SESSION ",1038-B,20190129M,20190515
Y 4.F 49:S.HRG.115-409,"NOMINATION OF KEVIN K. MCALEENAN... HRG... S. HRG. 115-409... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1038-B,20190129M,20190515
Y 4.F 49:S.HRG.115-412,"MODERNIZATION OF THE NORTH AMERICAN,... HRG... S. HRG. 115-412... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1038-B,20190129M,20190515
Y 4.F 49:S.HRG.115-438,"NOMINATION OF ALEX MICHAEL ALZAR II... HRG... S. HRG. 115-438... COM. ON FINANCE, U.S. SENATE... 115H CONGRESS, 2ND SESSION",1038-B,20190129M,20190515
