CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.W 36:115-SS 09,"SECURING AMERICANS' IDENTITIES: THE,.. HRG... SERIAL NO. 115-SS09... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1028-B,20200100M,20200304
Y 4.W 36:115-SS 10,"EXAMINING SOCIAL SECURITY'S SOLVENCY,.. HRG... SERIAL NO. 115-SS10... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1028-B,20200100M,20200304
Y 4.W 36:115-SS 11,"EXAMINING SOCIAL SECURITY'S SOLVENCY,.. HRG... SERIAL NO. 115-SS11... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1028-B,20200100M,20200304
Y 4.W 36:115-SS 12,"THE STATE OF SOCIAL SECURITY'S,.. HRG... SERIAL NO. 115-SS12... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1028-B,20200100M,20200304
Y 4.W 36:115-TP 03,"POST TAX REFORM EVALUATION OF RECENTLY,... HRG... SERIAL NO. 115-TP03... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1028-B,20200100M,20200304
Y 4.W 36:115-TR 01,"MODERNIZATION OF THE NORTH,... HRG... SERIAL NO. 115-TR01... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1028-B,20200100M,20200304
Y 4.W 36:115-TR 02,"OPPORTUNITIES TO EXPAND U.S.,... HRG... SERIAL NO. 115-TR02... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1028-B,20200100M,20200304
Y 4.W 36:115-TR 03,"MISCELLANEOUS TARIFF BILL:,... HRG... SERIAL NO. 115-TR03... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1028-B,20200100M,20200304
Y 4.W 36:115-TR 04,"THE OPIOID CRISIS: STOPPING THE,... HRG... SERIAL NO. 115-TR04... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1028-B,20200100M,20200304
Y 4.W 36:116-1,"PROTECTING AMERICANS WITH,... HRG... SERIAL NO. 116-1... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1028-B,20200100M,20200304
Y 4.W 36:116-3,"LEGISLATIVE PROPOSALS AND TAX,... HRG... SERIAL NO. 116-3... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1028-B,20200100M,20200304
Y 4.W 36:116-5,"HOW MIDDLE CLASS FAMILIES ARE,... HRG... SERIAL NO. 116-5... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1028-B,20200100M,20200304
Y 4.W 36:116-6,"U.S.-CHINA TRADE... HRG... SERIAL NO. 116-6... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1028-B,20200100M,20200304
Y 4.W 36:116-10,"LEVELING THE PLAYING FIELD FOR,... HRG... SERIAL NO. 116-10... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1028-B,20200100M,20200304
Y 4.W 36:116-13,"PROTECTING AND IMPROVING SOCIAL,... HRG... SERIAL NO. 116-13.. COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1028-B,20200100M,20200304
Y 4.W 36:116-15,"THE 2017 TAX LAW AND WHO LEFT IT,... HRG... SERIAL NO. 116-15.. COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1028-B,20200100M,20200304
