CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:47/PT.70-79/2023,"Code of Federal Regulations, Title 47, Telecommunication, Part 70-79, Revised as of October 1, 2023",0572-D-47,20240101P,20240529
AE 2.106/3:49/PT.1200-END/2023,"Code of Federal Regulations, Title 49, Transportation, Part 1200-End, Revised as of October 1, 2023",0572-D-49,20240101P,20240529
AE 2.106/3:49/PT.1-99/2023,"Code of Federal Regulations, Title 49, Transportation, Part 1-99, Revised as of October 1, 2023",0572-D-49,20240101P,20240529
AE 2.106/3:49/PT.300-399/2023,"Code of Federal Regulations, Title 49, Transportation, Part 300-399, Revised as of October 1, 2023",0572-D-49,20240101P,20240529
AE 2.106/3:49/PT.400-571/2023,"Code of Federal Regulations, Title 49, Transportation, Part 400-571, Revised as of October 1, 2023",0572-D-49,20240101P,20240529
AE 2.106/3:49/PT.572-999/2023,"Code of Federal Regulations, Title 49, Transportation, Part 572-999, Revised as of October 1, 2023",0572-D-49,20240101P,20240529
AE 2.106/3:50/PT.17(S.17.1-17.95(A))/2023,"Code of Federal Regulations, Title 50, Wildlife and Fisheries, Part 17, Volume 1 of 7,Contains 17.1 To 17.95(a), Revised as of October 1, 2023",0572-D-50,20240101P,20240529
AE 2.106/3:50/PT.17(S.17.95(F)-END)/2023,"Code of Federal Regulations, Title 50, Wildlife and Fisheries, Part 17, Volume 4 of 7, Contains 17.95(f) to End of 17.95, Revised as of October 1, 2023",0572-D-50,20240101P,20240529
AE 2.106/3:50/PT.17(S.17.99(I)-END)/2023,"Code of Federal Regulations, Title 50, Wildlife and Fisheries, Part 17, Volume 7 of 7, Contains 17.99(i) to End of Part 17, Revised as of October 1, 2023",0572-D-50,20240101P,20240529
AE 2.106/3:50/PT.200-227/2023,"Code of Federal Regulations, Title 50, Wildlife and Fisheries, Part 200-227, Revised as of October 1, 2023",0572-D-50,20240101P,20240529
