CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-79,"An Act to Designate the Facility of the United States Postal Service Located at 877 East 1200 South in Orem, Utah, as the ""Jerry C. Washburn Post Office Building."" Public Law 116-79, December 12, 2019",0575,20200110P,20200124
AE 2.110:116-80,"An Act to Designate the Facility of the United States Postal Service Located at 6531 Van Nuys Boulevard in Van Nuys, California, as the ""Marilyn Monroe Post Office."" Public Law 116-80, December 12, 2019",0575,20200110P,20200124
AE 2.110:116-81,"An Act to Designated the Facility of the United States Postal Service Located at 13507 Van Nuys Boulevard in Pacoima, California, as the ""Ritchie Valens Post Office Building."" Public Law 116-81, December 12, 2019",0575,20200110P,20200124
AE 2.110:116-82,"An Act to Designate the Facility of the United States Postal Service Located at 200 Israel Road Southeast in Tumwater, Washington, as the ""Eva G. Hewitt Post Office."" Public Law 116-82, December 12, 2019",0575,20200110P,20200124
AE 2.110:116-83,"An Act to Designate the Facility of the United States Postal Service Located at 66 Grove Court in Elgin, Illinois, as the ""Corporal Alex Martinez Memorial Post Office Building."" Public Law 116-83, December 12, 2019",0575,20200110P,20200124
I 29.21:C 43/8/2019,"Chickamauga and Chattanooga National Military Park, Georgia/Tennessee, 2019",0650,20200110P,20200124
I 29.6:D 34/2019,"Death Valley National Park, California/Nevada, 2019",0651,20200110P,20200124
I 29.6:P 93/3/2019,"Prince William Forest Park, Virginia, 2019 ",0651,20200110P,20200124
I 29.6:V 81 I/2019,"Virgin Islands National Park, Virgin Islands Coral Reef National Monument, St. John, U.S. Virgin Islands, 2019",0651,20200110P,20200124
I 29.6/4:B 48/2019,"Big South Fork National River and Recreation Area, Kentucky and Tennessee, 2019",0651-B-02,20200110P,20200124
I 29.6/6:EI 8/2019,"Eisenhower National Historic Site, Pennsylvania, 2019",0651-B-04,20200110P,20200124
I 29.6/6:R 67/2019,"Theodore Roosevelt Birthplace National Historic Site, New York, 2019",0651-B-04,20200110P,20200124
Y 4.P 93/1:1 P/116,"Congressional Pictorial Directory, 2019, 116th Congress",0992-A-02,20200110P,20200124
Y 4.P 96/10:S.HRG.116-12,"Oversight Hearing on the U.S. Army Corps of Engineers' Management of the 2019 Missouri river Basin Flooding, S.HRG. 116-12, April 17, 2019, 116-1",1045-A,20200110P,20200124
Y 4.P 96/10:S.HRG.116-13/ERRATA,"Oversight Hearing on the U.S. Army Corps of Engineers' Management of the 2019 Missouri River Basin Flooding, S.HRG. 116-13, April 17, 2019, 116-1 (ERRATA) �",1045-A,20200110P,20200124
