CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-204," An Act to Amend the Public Health Service Act to Expand the Allowable Use Criteria for New Access Points Grants for Community Health Centers, Public Law 117-204, October 17, 2022",0575,20230046P,20221128
AE 2.110:117-207,"Artificial Intelligence Training for the Acquisition Workforce Act, Public Law 117-207, October 17, 2022",0575,20230046P,20221128
AE 2.110:117-208,"An Act to Designate the Community-based Outpatient Clinic of the Department of Veterans Affairs in San Angelo, Texas, as the ''Colonel Charles and JoAnne Powell Department of Veterans Affairs Clinic,"" Public Law 117-208, October 17, 2022",0575,20230046P,20221128
AE 2.110:117-209,"An Act to Amend Title 38, United States Code, to Increase Automatic Maximum Coverage under the Servicemembers' Group Life Insurance Program and the Veterans' Group Life Insurance Program, and for Other Purposes, Public Law 117-209, October 17, 2022",0575,20230046P,20221128
AE 2.110:117-210,"An Act to Require the Secretary of Labor to Conduct a Study of the Factors Affecting Employment Opportunities for Immigrants and Refugees with Professional Credentials Obtained in Foreign Countries, Public Law 117-210, October 17, 2022",0575,20230046P,20221128
AE 2.110:117-211,"An Act to Provide for the Implementation of Certain Trafficking in Contracting Provisions, and for Other Purposes, Public Law 117-211, October 17, 2022",0575,20230046P,20221128
AE 2.110:117-213,"An Act to Amend Section 301 of Title 44, United States Code, to Establish a Term for the Appointment of the Director of the Government Publishing Office, Public Law 117-213, October 17, 2022",0575,20230046P,20221128
AE 2.110:117-214,"Global Malnutrition Prevention and Treatment Act of 2021, Public Law 117-214, October 19, 2022",0575,20230046P,20221128
Y 1.1/7:117-151,"Termination of the designation of Burkina Faso as a beneficiary sub-Saharan African country under the African Growth and Opportunity Act, House document 117-151, November 3, 2022",0996-A-02,20230046P,20221128
Y 1.1/7:117-152,"Continuation of the national emergency with respect to Sudan, House document 117-152, November 3, 2022",0996-A-02,20230046P,20221128
Y 1.2/2:2022/136,"Calendars of the United States House of Representatives and history of legislation, Legislative day 136, November 7, 2022",0998-A,20230046P,20221128
Y 1.1/8:117-545,"DHS Joint Task Force Reauthorization Act of 2022, House report 117-545, October 28, 2022",1008-C-02,20230046P,20221128
Y 4.AR 5/2 A:2021-2022/10,"Unmanned systems of the Department of the Navy, Hearing, H.A.S.C. No. 117-10, March 18, 2021",1012-C-01,20230046P,20221128
Y 4.J 89/1-10:2021,"Federal rules of appellate procedure, with forms, December 1, 2021, House Committee Print No. 3, 2022",1020-A-01,20230046P,20221128
Y 4.B 22/3:S.HRG.117-330,"The semiannual testimony on the Federal Reserve's supervision and regulation of the financial system, Senate hearing 117-330, May 25, 2021",1035-C,20230046P,20221128
