CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-10,"Continuation of the national emergency with respect to Libya, House document 118-10, February 17, 2023",0996-A-02,20230131P,20230317
Y 1.1/7:118-11,"Continuation of the national emergency with respect to Cuba, House document 118-11, February 17, 2023",0996-A-02,20230131P,20230317
Y 1.1/7:118-8,"Statement of disbursements of the Architect of the Capitol for the period of July 1, 2022 through December 31, 2022, House document 118-8, February 10, 2023",0996-A-02,20230131P,20230317
Y 1.2/2:2023/29,"Calendars of the United States House of Representatives and history of legislation, Legislative day 29, February 21, 2023",0998-A,20230131P,20230317
Y 1.1/5:117-209,"AGILE Procurement Act of 2022, Senate report 117-209, November 17, 2022",1008-C,20230131P,20230317
Y 1.1/5:117-214,"Fire Grants and Safety Act, Senate report 117-214, November 28, 2022",1008-C,20230131P,20230317
Y 1.1/8:117-586,"Terry Technical Correction Act, House report 117-586, November 29, 2022",1008-C-02,20230131P,20230317
Y 1.1/8:117-702,"Activity report of the Committee on Energy and Commerce, House report 117-702, January 2, 2023",1008-C-02,20230131P,20230317
Y 1.1/8:117-707,"Report on activities during the 117th Congress: report of the Committee on Agriculture, House report 117-707, January 2, 2023",1008-C-02,20230131P,20230317
Y 1.1/8:117-709,"Survey of activities of the House Committee on Rules for the 117th Congress, House report 117-709, January 3, 2023",1008-C-02,20230131P,20230317
Y 4.C 44:1/2021,"Annual report 2021, Congressional-Executive Commission on China, March 2022",1009-C-17,20230131P,20230317
Y 4.AR 5/2 A:2021-2022/47,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs...Department of the Navy fiscal year 2022 budget request for seapower and projection forces, H.A.S.C. no. 117-47, June 17, 2021 ",1012-C-01,20230131P,20230317
Y 4.AR 5/2 A:2021-2022/53,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs...fiscal year 2022 budget request for military construction, energy, and environmental programs, H.A.S.C. no. 117-53, July 14, 2021",1012-C-01,20230131P,20230317
Y 4.J 89/1-15:2023,"Rules of procedure of the Committee on the Judiciary, House committee print, February 1, 2023",1020-A,20230131P,20230317
Y 4.R 86/1-11:2023,"Journal and history of legislation, United States House of Representatives, Committee on Rules, 117th Congress, final edition, January 3, 2023",1025-C-03,20230131P,20230317
Y 4.F 76/2:S.HRG.117-496,"The path forward on U.S.-Syria policy: strategy and accountability, Senate hearing 117-496, June 8, 2022",1039-A,20230131P,20230317
