CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2022/162,"Calendars of the United States House of Representatives and history of legislation, Legislative day 162, December 27, 2022",0998-A,20230084P,20230126
Y 1.2/2:2022/164,"Calendars of the United States House of Representatives and history of legislation, Legislative day 164, January 3, 2023",0998-A,20230084P,20230126
Y 1.2/2:2023/1,"Calendars of the United States House of Representatives and history of legislation, Legislative day 1, January 3, 2023",0998-A,20230084P,20230126
Y 1.1/5:117-216,"Wasteful Federal Programs Reduction Authorization Act, Senate report 117-216, Calendar no. 572, December 5, 2022",1008-C,20230084P,20230126
Y 1.1/5:117-217,"Improving Cybersecurity of Small Organizations Act of 2021, Senate report 117-217, Calendar no. 573, December 5, 2022",1008-C,20230084P,20230126
Y 1.1/5:117-218,"Periodically Listing Updates to Management Act of 2022, Senate report 117-218, Calendar no. 574, December 5, 2022",1008-C,20230084P,20230126
Y 1.1/5:117-220,"Non-Intrusive Inspection Expansion Act, Senate report 117-220, Calendar no. 576, December 5, 2022",1008-C,20230084P,20230126
Y 1.1/8:117-591,"In the matter of allegations relating to Representative Madison Cawthorn, House report 117-591, Calendar no. 156, December 6, 2022",1008-C-02,20230084P,20230126
Y 1.1/8:117-595,"Truth and Healing Commission on Indian Boarding School Policies Act, House report 117-595, Part 1, December 7, 2022",1008-C-02,20230084P,20230126
Y 4.2:M 72/117-06,"Making the house more accessible to the disability community, Hearing, Serial no. 117-06, May 27, 2021",1009-B,20230084P,20230126
Y 4.2:M 72/C 76/9,"What's the big idea?, Hearing, Serial no. 117-22, July 28, 2022",1009-B,20230084P,20230126
Y 4.2:M 72/P 27,"Pathways to congressional service, Hearing, Serial no. 117-19, June 8, 2022",1009-B,20230084P,20230126
Y 4.IN 2/11:S.HRG.117-530,"S. 4104, S. 4439, and H.R. 5221, Senate hearing 117-530, July 20, 2022",1009-B-05,20230084P,20230126
Y 4.F 76/1:117-45,"Democratic values in the Indo-Pacific in an era of strategic competition, Hearing, Serial no. 117-45, June 9, 2021",1017-A-07,20230084P,20230126
Y 4.J 89/1:117-42,"Oversight of the United States Department of Justice, Hearing, Serial no. 117-42, October 21, 2021",1020-A,20230084P,20230126
