CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AR 5/2 A:2017-2018/63,"CHINA'S PURSUIT OF EMERGING AND,... HRG... [H.A.S.C. NO 115-63]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200005M,20191008
Y 4.AR 5/2 A:2017-2018/65,"SURFACE WARFARE: AT A CROSSROADS... HRG... [H.A.S.C. NO 115-65]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200005M,20191008
Y 4.AR 5/2 A:2017-2018/66,"READYING THE U.S. MILITARY FOR,... HRG... [H.A.S.C. NO 115-66]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200005M,20191008
Y 4.AR 5/2 A:2017-2018/67,"THE NATIONAL DEFENSE STRATEGY,... HRG... [H.A.S.C. NO 115-67]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200005M,20191008
Y 4.AR 5/2 A:2017-2018/68,"ADDRESSING PHYSIOLOGICAL,... HRG... [H.A.S.C. NO 115-68]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200005M,20191008
Y 4.AR 5/2 A:2017-2018/69,"SENIOR LEADER MISCONDUCT: PREVENTION,... HRG... [H.A.S.C. NO. 115-69]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200005M,20191008
Y 4.AR 5/2 A:2017-2018/70,"THE MILITARY POSTURE AND SECURITY,... HRG... [H.A.S.C. NO. 115-70]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200005M,20191008
Y 4.AR 5/2 A:2017-2018/71,"AIR FORCE READINESS POSTURE... HRG... [H.A.S.C. NO. 115-71]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200005M,20191008
Y 4.AR 5/2 A:2017-2018/72,"STRATEGIC COMPETITION WITH CHINA... HRG... [H.A.S.C. NO. 115-72]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200005M,20191008
Y 4.AR 5/2 A:2017-2018/73,"EVOLUTION, TRANSFORMATION, AND,... HRG... [H.A.S.C. NO. 115-73]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200005M,20191008
Y 4.AR 5/2 A:2017-2018/74,"TERRORISM AND IRAN: DEFENSE CHALLENGES,... HRG... [H.A.S.C. NO. 115-74]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200005M,20191008
Y 4.AR 5/2 A:2017-2018/75,"NATIONAL SECURITY CHALLENGES AND U.S.,... HRG... [H.A.S.C. NO. 115-75]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200005M,20191008
Y 4.AR 5/2 A:2017-2018/76,"DEPARTMENT OF THE NAVY FISCAL YEAR 2019,... HRG... [H.A.S.C. NO. 115-76]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200005M,20191008
Y 4.AR 5/2 A:2017-2018/77,"MARINE CORPS READINESS POSTURE... HRG... [H.A.S.C. NO. 115-77]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200005M,20191008
