CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
HE 20.7042/6:2019,"Health, United States, 2019",0483-A-19,20220001P,20220309
HS 4.106/2:2019/REV.PGS.6,"Department of Homeland Security, U.S. Customs and Border Protection, Sixth set of revised pages to the 2019 CBP regulations, April 1, 2021 through June 30, 2021",0520-B-09,20220001P,20220309
I 49.9:R 91/2021,"Charles M. Russell National Wildlife Refuge, Montana guide map & information, 2021 ",0612-A-07,20220001P,20220309
I 49.44/2:C 11/2021-8,"Caddo Lake National Wildlife Refuge, August 2021",0612-C,20220001P,20220309
I 53.22/2:30,"Deep roots: a 10,000-year Indigenous history of the Grand Staircase-Escalante National Monument, 2021 %",0629-E,20220001P,20220309
I 29.155:B 84/2021,"Bryce Canyon National Park, Utah, Braille, 2021",0648-A-35,20220001P,20220309
I 29.155:G 95/2021,"Gulf Islands National Seashore, Florida/ Mississippi, Braille, 2021",0648-A-35,20220001P,20220309
I 29.155:P 65/2021,"Pinnacles National Park, California, Braille, 2021",0648-A-35,20220001P,20220309
I 29.155:W 27/4/2021,"Washita Battlefield: national historic site, Oklahoma, Braille, 2021",0648-A-35,20220001P,20220309
I 29.6:G 76/58/2021,"Grand Canyon pocket map: North Rim services guide, Grand Canyon National Park, Arizona, 2021 ",0651,20220001P,20220309
JU 11.7/A 2:156/1-2,"United States Tax Court, Reports, Vol. 156, Nos. 1 and 2, January 1, 2021 to February 28, 2021",0742-A-02,20220001P,20220309
SI 1.20:K 38,"The Kennedy Center, the nation's stage, Washington, DC: visitors guide, 2021",0909-D,20220001P,20220309
TD 4.80:CN/2021-09-09,"U.S. terminal procedures, Change notice (CN), 09 Sep 2021 to 07 Oct 2021",0982-O,20220001P,20220309
