CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106:86/1-248/INDEX,"Federal register index, Volume 86, No. 1-248, January to December, 2021",0573-C,20220093P,20220120
AE 2.106:87/11,"Federal register, Volume 87, No. 11, January 18, 2022",0573-C,20220093P,20220120
AE 2.106:87/8,"Federal register, Volume 87, No. 8, January 12, 2022",0573-C,20220093P,20220120
AE 2.106:87/9,"Federal register, Volume 87, No. 9, January 13, 2022",0573-C,20220093P,20220120
AE 2.106/2:2021/12,"Code of federal regulations, LSA, list of CFR sections affected, December 2021",0573-G,20220093P,20220120
X 1.1/A:167/196-223/INDEX,"Congressional record index, Volume 167, Nos. 196 to 223, November 9, 2021 to January 3, 2022",0994-B,20220093P,20220120
X 1.1/A:168/10,"Congressional record, Volume 168, No. 10, January 14, 2022",0994-B,20220093P,20220120
X 1.1/A:168/7,"Congressional record, Volume 168, No. 7, January 11, 2022",0994-B,20220093P,20220120
X 1.1/A:168/8,"Congressional record, Volume 168, No. 8, January 12, 2022",0994-B,20220093P,20220120
X 1.1/A:168/9,"Congressional record, Volume 168, No. 9, January 13, 2022",0994-B,20220093P,20220120
