CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 49/20:115-46,"EXAMINING THE EQUIFAX DATA BREACH... HRG... SERIAL NO. 115-46... COM. ON FINANCIAL SERVUCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1013-D,20190051M,20190104
Y 4.F 49/20:115-50,"EXAMINING THE EQUIFAX DATA BREACH,... HRG... SERIAL NO. 115-50... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1013-D,20190051M,20190104
Y 4.F 49/20:115-51,"EXAMINING THE COMMUNITY DEVELOPMENT,... HRG... SERIAL NO. 115-51... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH OCNGRESS, 1ST SESSION",1013-D,20190051M,20190104
Y 4.F 49/20:115-57,"ADMINISTRATION PRIORITIES FOR THE,... HRG... SERIAL NO. 115-57... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1013-D,20190051M,20190104
Y 4.F 49/20:115-58,"FINANCIAL INTELLIGENCE AND ENFORCEMENT,... HRG... SERIAL NO. 115-58... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1013-D,20190051M,20190104
Y 4.F 49/20:115-59,"SUSTAINABLE HOUSING FINANCE: THE ROLE,... HRG... SERIAL NO. 115-59... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1013-D,20190051M,20190104
Y 4.F 49/20:115-61,"IMPLEMENTATION AND CYBERSECURITY,... HRG... SERIAL NO. 115-61... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1013-D,20190051M,20190104
Y 4.F 49/20:115-62,"EVALUATING THE EFFECTIVENESS OF U.S.,... HRG... SERIAL NO. 115-62... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1013-D,20190051M,20190104
Y 4.F 49/20:115-63,"SUSTAINABLE HOUSING FINANCE: PRIVATE,... HRG... SERIAL NO. 115-63... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH OCNGRESS, 1ST SESSION",1013-D,20190051M,20190104
Y 4.F 40/20:115-65,"LEGISLATIVE PROPOSALS FOR A MORE,... HRG... SERIAL NO. 115-65... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1013-D,20190051M,20190104
Y 4.F 49/20:115-66,"EXAMINING THE OPERATIONS OF THE,... HRG... SERIAL NO. 115-66... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1013-D,20190051M,20190104
Y 4.F 49/20:115-73,"EXAMINING THE CURRENT DATA SECURITY,... HRG... SERIAL NO. 115-73... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190051M,20190104
Y 4.F 49/20:115-75,"EXAMINING DE-RISKING AND ITS EFFECTS,... HRG... SERIAL NO. 115-75... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190051M,20190104
Y 4.F 49/20:115-77,"LEGISLATIVE REVIEW OF H.R. 5059, THE,... HRG... SERIAL NO. 115-77... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190051M,20190104
Y 4.F 49/20:115-78,"LEGISLATIVE PROPOSALS TO REFORM THE,... HRG... SERIAL NO. 115-78... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190051M,20190104
Y 4.F 49/20:115-79,"EXAMINING THE CRYPTOCURRENCIES AND,... HRG... SERIAL NO. 115-79... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190051M,20190104
