CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-64,"An Act To Require An Exercise Related To Terrorist And Foreign Fighter Travel, And For Other Purposes, Public Law 116-64, October 9, 2019",0575,20200065P,20191203
Y 1.1/7:116-79,"Continuation Of The National Emergency With Respect To Iran, House Document 116-79, November 13, 2019, 116-1 ",0996-A-02,20200065P,20191203
Y 1.1/7:116-80,"Continuation Of The National Emergency With Respect To The Proliferation Of Weapons Of Mass Destruction, House Document 116-80, November 13, 2019, 116-1",0996-A-02,20200065P,20191203
Y 1.1/8:116-284,"North American Wetlands Conservation Extension Act, House Report 116-284, November 13, 2019, 116-1",1008-C-02,20200065P,20191203
Y 1.1/8:116-292,"To Rename The Homestead National Monument Of America Near Beatrice, Nebraska, As The Homestead National Historical Park, House Report 116-292, November 15, 2019, 116-1",1008-C-02,20200065P,20191203
Y 1.1/8:116-293,"Santa Monica Mountains National Recreation Area Boundary Adjustment Study Act, House Report 116-293, November 15, 2019, 116-1",1008-C-02,20200065P,20191203
Y 4.IN 2/11:S.HRG.116-77,"S. 279, S. 790, and S. 832, Senate Hearing 116-77, May 1, 2019, 116-1",1009-B-05,20200065P,20191203
Y 4.OV 2:116-49,"Acting Secretary of Homeland Security Kevin K. McAleenan, Hearing Serial No. 116-49, July 18, 2019, 116-1",1016-A,20200065P,20191203
Y 4.H 75:116-20,"Federal Law Enforcement Training Centers: Preparing America's Law Enforcement To Protect The Homeland, Hearing Serial No. 116-20, May 16, 2019, 116-1",1018-C,20200065P,20191203
Y 4.H 75:116-21,"The TSA Workforce Crisis: A Homeland Security Risk, Hearing Serial No. 116-21, May 21, 2019, 116-1",1018-C,20200065P,20191203
Y 4.H 75:116-22,"Growing And Diversifying The Cyber Talent Pipeline, Hearing Serial No. 116-22, May 21, 2019, 116-1",1018-C,20200065P,20191203
Y 4.SM 1:116-032,"Continuing To Serve: From Military To Entrepreneur, Small Business Committee Document Number 116-032, July 10, 2019, 116-1",1031-A,20200065P,20191203
Y 4.SM 1:116-045,"SBA Programs Spurring Innovation, Small Business Committee Document Number 116-045, September 19, 2019, 116-1",1031-A,20200065P,20191203
Y 4.F 76/2:S.HRG.115-703,"A Review Of The 2017 Trafficking In Persons Report, Senate Hearing 115-703, July 13, 2017, 115-1",1039-A,20200065P,20191203
