CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-270,"Pubic Law 116-270, An Act To Strengthen The Capacity And Competitiveness Of Historically Black Colleges And Universities Through Robust Public-Sector, Private-Sector, And Community Partnerships And Engagement, And For Other Purposes, December 31, 2020",0575,20210125P,20211005
AE 2.110:116-273,"Public Law 116-273, Scarlett's Sunshine On Sudden Unexpected Death Act, December 31, 2020",0575,20210125P,20211005
AE 2.110:116-275,"Public Law 116-275, One Small Step To Protect Human Heritage In Space Act, December 31, 2020",0575,20210125P,20211005
AE 2.110:116-276,"Public Law 116-276, Secure Federal Leases from Espionage And Suspicious Entanglements Act, December 31, 2021",0575,20210125P,20211005
AE 2.110:116-277,"Public Law 116-277, Missing Persons and Unidentified Remains Act of 2019, December 31, 2020",0575,20210125P,20211005
Y 1.1/8:117-7,"House Report 117-7, American Rescue Plan Act Of 2021, February 24, 2021",1008-C-02,20210125P,20211005
Y 4.F 49/20:116-91,"Hearing Serial No. 116-91, Holding Wells Fargo Accountable: CEO Perspectives On Next Steps For The Bank That Broke America's Trust, March 10, 2020",1013-C,20210125P,20211005
Y 4.OV 2:116-128,"Hearing Serial No. 116-128, Pipelines Over People: How FERC Tramples Landowner Rights In Natural Gas Projects, December 9, 2020",1016-A,20210125P,20211005
Y 4.OV 2:116-86,"Hearing Serial No. 116-86, 75 Years After The Holocaust: The Ongoing Battle Against Hate, Janaury 29, 2020",1016-A,20210125P,20211005
Y 4.H 75:116-69,"Hearing Serial No. 116-69, Confronting The Coronavirus: The Federal Response, March 11, 2020",1018-C,20210125P,20211005
Y 4.R 31/3-13:2021,"Rules for the Committee on Natural Resources, Adopted February 18, 2021",1023-A-03,20210125P,20211005
Y 4.T 68/2:116-59,"Hearing (116-59), FEMA's Priorities For 2020 And Beyond: Coordinating Mission And Vision, March 11, 2020",1024-A-01,20210125P,20211005
Y 4.SM 1:116-083,"Small Business Committee Document Number 116-083, An Overview Of The Dynamic Between The Defense Production Act And Small Contractors, Hearing Held June 24, 2020",1031-A,20210125P,20211005
Y 4.SM 1:116-089,"Small Business Committee Document Number 116-089, 21st Century SBA:  An Analysis Of SBA's Technology Systems, Hearing Held July 22, 2020",1031-A,20210125P,20211005
Y 4.F 49:S.PRT.117-2,"Senate Print 117-2, Committee on Finance, United States Senate, 2021? NOTE: Print edition distributed in error, please discard. Committee-authorized online edition available on www.govinfo.gov",1038-A-02,20210125P,20211005
