CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-286,"An Act to Make Revisions in Title 5, United States Code, as Necessary to Keep the Title Current, and to Make Technical Amendments to Improve the United States Code, Public Law 117-286, December 27, 2022",0575,20230154P,20230403
AE 2.110:117-329,"An Act to Take Certain Lands in California into Trust for the Benefit of the Agua Caliente Band of Cahuilla Indians, and for Other Purposes, Public Law 117-329, Jan. 5, 2023",0575,20230154P,20230403
AE 2.110:117-330,"An Act to Study the Incidence of Fatal and Non-fatal Assaults in TNC and For-hire Vehicles in Order to Enhance Safety and Save Lives, Public Law 117-330, Jan. 5, 2023",0575,20230154P,20230403
AE 2.110:117-332,"An Act to Modify Eligibility Requirements for Certain Hazard Mitigation Assistance Programs, and for Other Purposes, Public Law 117-332, Jan. 5, 2023",0575,20230154P,20230403
Y 1.1/7:118-12,"Continuation of the national emergency with respect to Zimbabwe, House document 118-12, March 8, 2023",0996-A-02,20230154P,20230403
Y 4.EC 7:EC 7/2023-2,"Economic indicators, February 2023",0997,20230154P,20230403
Y 1.1/8:118-8,"Providing for the expenses of certain committees of the House of Representatives in the One Hundred Eighteenth Congress, House report 118-8, March 8, 2023",1008-C-02,20230154P,20230403
Y 4.AG 4:S.HRG.113-906,"Indebted for life, Senate hearing 113-906, Serial no. 113-30, September 10, 2014",1009-B-01,20230154P,20230403
Y 4.AG 4:S.HRG.113-908,"Alzheimer's disease: a Big Sky approach to a national challenge, Senate hearing 113-908, Serial no. 113-29, August 13, 2014",1009-B-01,20230154P,20230403
Y 4.AG 4:S.HRG.114-850/ERRATA,"[Errata] Opioid use among seniors, Senate hearing 114-850, Serial no. 114-20, February 24, 2016",1009-B-01,20230154P,20230403
Y 4.AG 8/1-12:2021-2023,"Legislative calendar, 117th Congress, Committee on Agriculture, 2023",1010-A-02,20230154P,20230403
Y 4.AR 5/2 A:2021-2022/75,"Hearing on National Defense Authorization Act for fiscal year 2023 and oversight of previously authorized programs, H.A.S.C. no. 117-75, March 31, 2022",1012-C-01,20230154P,20230403
Y 4.H 75:117-74,"Examining the operations of the Office of Intelligence and Analysis, Hearing, Serial no. 117-74, December 13, 2022",1018-C,20230154P,20230403
Y 4.G 74/9:S.HRG.117-520,"Addressing the gaps in America's biosecurity preparedness, Senate hearing 117-520, February 17, 2022",1037-B,20230154P,20230403
Y 4.P 96/10:S.HRG.117-550,"Implementation of the Infrastructure Investment and Jobs Act by the U.S. Department of Transportation, Senate hearing 117-550, March 2, 2022",1045-A,20230154P,20230403
