CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-108,"Amendments to the Federal rules of bankruptcy procedure, House document 117-108, April 14, 2022",0996-A-02,20220172P,20220524
Y 1.2/2:2022/51,"Calendars of the United States House of Representatives and history of legislation, Legislative day 51, April 18, 2022",0998-A,20220172P,20220524
Y 4.AG 4:S.HRG.116-534,"Caring for seniors amid the COVID-19 crisis, Senate hearing 116-534, May 21, 2020",1009-B-01,20220172P,20220524
Y 4.AG 4:S.HRG.116-538,"Alzheimer's and other cognitive diseases: an Arizona perspective, Senate hearing 116-538, Serial no. 116-14, November 1, 2019",1009-B-01,20220172P,20220524
Y 4.AG 8/1:117-14,"State of the beef supply chain: shocks, recovery, and rebuilding, Hearing, Serial no. 117-14, July 28, 2021",1010-A,20220172P,20220524
Y 4.AG 8/1:117-4,"Rural broadband-examining internet connectivity needs and opportunities in rural America, Hearing, Serial no. 117-4, April 20, 2021",1010-A,20220172P,20220524
Y 4.AR 5/2 A:2019-2020/83,"Future force structure requirements for the United States Navy, Hearing, [H.A.S.C. no. 116-83], June 4, 2020",1012-C-01,20220172P,20220524
Y 4.AR 5/2 A:2021-2022/42,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs, [H.A.S.C. 117-42], June 10, 2021",1012-C-01,20220172P,20220524
Y 4.AR 5/2 A:2021-2022/9,"Military criminal investigative organization reform recommendations from the Fort Hood Independent Review Committee, Hearing, [H.A.S.C. no. 117-9], March 16, 2021",1012-C-01,20220172P,20220524
Y 4.H 75:117-40,"FEMA: building a workforce prepared and ready to respond, Joint hearing, Serial no. 117-40, January 20, 2022",1018-C,20220172P,20220524
Y 4.B 85/3:117-6,"Why Congress needs to abolish the debt limit, Hearing, Serial no. 117-6, February 16, 2022",1035-B-01,20220172P,20220524
Y 4.F 76/2:S.HRG.117-219,"Black Sea security: reviving U.S. policy toward the region, Senate hearing 117-219, October 27, 2021",1039-A,20220172P,20220524
Y 4.EN 2:S.HRG.116-380,"Pending legislation, Senate hearing 116-380, September 16, 2020",1040-A,20220172P,20220524
Y 4.SM 1/2:S.HRG.117-210,"The pandemic response and the small business economy: an update from the U.S. Small Business Administration, Senate hearing 117-210, May 26, 2021",1049-J,20220172P,20220524
