CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-599/PT.1,"House Report 116-599 Part 1, Health Care Access For Urban Native Veterans Act, November 19, 2020",1008-C-02,20210063P,20210715
Y 1.1/8:116-606/PT.1,"House Report 116-606 Part 1, Aerial Incursion Repercussion Safety Act Of 2020, December 2, 2020",1008-C-02,20210063P,20210715
Y 4.2:C 61/C 61/15,"Hearing Serial No. 116-19, Creating A Climate Resilient America: Strengthening The U.S. Financial System And Expanding Economic Opportunity, October 20, 2020",1009-B,20210063P,20210715
Y 4.F 49/20:116-28,"Hearing Serial No. 116-28, Promoting American Jobs:  Reauthorization Of The U.S. Export-Import Bank, June 4, 2019",1013-C,20210063P,20210715
Y 4.OV 2:116-118,"Hearing Serial No. 116-118, Examining The Trump Administration's Afghanistan Strategy, Part 2, September  22, 2020",1016-A,20210063P,20210715
Y 4.OV 2:116-120,"Hearing Serial No. 116-20, Climate Change, Part IV: Moving Towards A Sustainable Future, September 24, 2020",1016-A,20210063P,20210715
Y 4.C 73/8:116-16,"Hearing Serial No. 116-16, The Fiscal Year 2020 HHS Budget, March 12, 2019",1019-A-01,20210063P,20210715
Y 4.T 68/2:116-41,"Hearing (116-41) Amtrak Now And Into The Future, November 13, 2019",1024-A-01,20210063P,20210715
Y 4.SCI 2:116-44,"Hearing Serial No. 116-44, Developing Core Capabilities For Deep Space Exploration: An Update On NASA's SLS, Orion, And Exploration Ground Systems, September 18, 2019",1025-A-01,20210063P,20210715
Y 4.F 49:S.HRG.116-316,"Senate Hearing 116-316, President's Fiscal Year 2020 Health Care Proposals, March 14, 2019",1038-A,20210063P,20210715
Y 4.F 76/2:S.HRG.116-299,"Senate Hearing 116-299, COVID-19 And U.S. International Pandemic Preparedness, Prevention, And Response, June 18 And June 30, 2020",1039-A,20210063P,20210715
Y 4.F 76/2:S.PRT.116-46,"Senate Print 116-46, The United States And Europe: A Concrete Agenda For Transatlantic Cooperation On China, November 18, 2020",1039-A,20210063P,20210715
Y 4.EN 2:S.HRG.116-245,"Senate Hearing 116-245, The State Of The U.S. Territories, February 26, 2019",1040-A,20210063P,20210715
Y 4.EN 2:S.HRG.116-289,"Senate Hearing 116-289, The Electricity Sector In A Changing Climate, March 5, 2019",1040-A,20210063P,20210715
Y 4.EN 2:S.PRT.116-45,"Senate Print 116-45, The Strategic Energy Imperative, September 15, 2020",1040-A,20210063P,20210715
