CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-144,"AMENDING THE PITTMAN-ROBERTSON WILDLIFE,... RPT... RPT. 116-144... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200114M,20200804
Y 1.1/8:116-145,"FEDERAL DISASTER ASSISTANCE,... RPT... RPT. 116-145... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200114M,20200804
Y 1.1/8:116-146,"AMENDING THE ROBERT T. STAFFORD,... RPT... RPT. 116-146... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200114M,20200804
Y 1.1/8:116-147,"TRANSPARENCY IN FEDERAL BUILDINGS,... RPT... RPT. 116-147... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200114M,20200804
Y 1.1/8:116-148,"DISCLOSING AID SPENT TO ENSURE,... RPT... RPT. 116-148... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200114M,20200804
Y 1.1/8:116-149,"TO MAKE TECHNICAL CORRECTIONS TO THE,... RPT... RPT. 116-149... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200114M,20200804
Y 1.1/8:116-150,"RAISE THE WAGE ACT... RPT... RPT. 116-150... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200114M,20200804
Y 1.1/8:116-151/PT.1,"DAMON PAUL NELSON AND MATTHEW YOUNG,... RPT... RPT. 116-151, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200114M,20200804
Y 1.1/8:116-152,"NEVER FORGET THE HEROES: PERMANENT,... RPT... RPT. 116-152... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200114M,20200804
Y 1.1/8:116-153,"COMBATING SEXUAL HARASSMENT IN SCIENCE,... RPT... RPT. 116-153... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200114M,20200804
Y 1.1/8:116-154,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-154... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200114M,20200804
Y 1.1/8:116-155,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-155... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200114M,20200804
Y 1.1/8:116-156,"PROTECTING AND SECURING FLORIDA'S,... RPT... RPT. 116-156... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200114M,20200804
Y 1.1/8:116-157,"COASTAL AND MARINE ECONOMIES,... RPT... RPT. 116-157... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200114M,20200804
Y 1.1/8:116-158,"PROVIDING BENEFITS INFORMATION IN,... RPT... RPT. 116-158... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200114M,20200804
