CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
CC 1.12/3:35/11,"FCC Record, Volume 35 No. 11, Pages 8579 To 9230, August 10 - August 21, 2020",0284,20210003S,20210716
CC 1.12/3:35/12,"FCC Record, Volume 35 No. 12, Pages 9231 To 10226, August 24 - September 11, 2020",0284,20210003S,20210716
CC 1.12/3:35/18,"FCC Record, Volume 35 No. 18, Pages 14525 To 15269, December 1 - December 31, 2020",0284,20210003S,20210716
TD 4.79:EC/2020-11-5,"United States Government Flight Information Publication, Chart Supplement East Central U.S., Effective November 5, 2020 To December 31, 2020",0982-L-13,20210003S,20210716
TD 4.79:NC/2020-11-5,"United States Government Flight Information Publication, Chart Supplement North Central U.S., Effective November 5, 2020 To December 31, 2020",0982-L-13,20210003S,20210716
TD 4.79:NE/2020-11-5,"United States Government Flight Information Publication, Chart Supplement Northeast U.S., Effective November 5, 2020 To December 31, 2020",0982-L-13,20210003S,20210716
TD 4.79:NW/2020-11-5,"United States Government Flight Information Publication, Chart Supplement Northwest U.S., Effective November 5, 2020 To December 31, ",0982-L-13,20210003S,20210716
TD 4.79:SC/2020-11-5,"United States Government Flight Information Publication, Chart Supplement South Central U.S., Effective November 5, 2020 To December 31, 2020",0982-L-13,20210003S,20210716
TD 4.79:SE/2020-11-5,"United States Government Flight Information Publication, Chart Supplement Southeast U.S., Effective November 5, 2020 To December 31, 2020",0982-L-13,20210003S,20210716
TD 4.79:SW/2020-11-5,"United States Government Flight Information Publication, Chart Supplement Southwest U.S., Effective November 5, 2020 To December 31, 2020",0982-L-13,20210003S,20210716
