CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2023/18,"Calendars of the United States House of Representatives and history of legislation, Legislative day 18, January 30, 2023",0998-A,20230119P,20230313
Y 1.1/8:117-688,"House Committee on Veterans� Affairs activities report, House report 117-688, December 30, 2022",1008-C-02,20230119P,20230313
Y 1.1/8:117-694,"Report on the activities of the Committee on Armed Services for the ... Congress, House report 117-694, December 30, 2022",1008-C-02,20230119P,20230313
Y 1.1/8:117-697,"Legislative review and oversight activities of the Committee on Foreign Affairs, House report 117-697, December 30, 2022",1008-C-02,20230119P,20230313
Y 1.1/8:117-703,"Annual report of committee activities, House report 117-703, January 2, 2023",1008-C-02,20230119P,20230313
Y 4.T 68/2:117-40,"Finding the right frequency: 5G deployment and aviation safety, Remote hearing, (117-40), February 3, 2022",1024-A-01,20230119P,20230313
Y 4.T 68/2:117-62,"U.S. Coast Guard's leadership on Arctic safety, security, and environmental responsibility, Remote hearing, (117-62), December 7, 2022",1024-A-01,20230119P,20230313
Y 4.SCI 2:117-37,"Weathering the storm: reauthorizing the National Windstorm Impact Reduction Program, Hearing, Serial no. 117-37, November 10, 2021",1025-A-01,20230119P,20230313
Y 4.SCI 2:117-43,"Data challenges impacting human trafficking research and development of anti-trafficking technological tools, Hearing, Serial no. 117-43, February 8, 2022",1025-A-01,20230119P,20230313
Y 4.SM 1:117-067,"Revisiting gain of function research: what the pandemic taught us and where do we go from here, Senate hearing 117-555, August 3, 2022",1031-A,20230119P,20230313
Y 4.G 74/9:S.HRG.117-555,"Revisiting gain of function research: what the pandemic taught us and where do we go from here, Senate hearing 117-555, August 3, 2022",1037-B,20230119P,20230313
Y 4.G 74/9:S.HRG.117-557,"Nominations of Errol R. Arthur, Kendra D. Briggs, and Carl Ezekiel Ross, Senate hearing 117-557, July 12, 2022",1037-B,20230119P,20230313
Y 4.P 96/10:S.HRG.117-504,"A legislative hearing to examine S. 2194, the Coastal Habitat Conservation Act of 2021, S.___, the Strengthening Coastal Communities Act of 2022, S. 3069..., Senate hearing 117-504, June 15, 2022",1045-A,20230119P,20230313
Y 4.P 96/10:S.HRG.117-526,"Toxic Substances Control Act amendments implementation, Senate hearing 117-526, June 22, 2022",1045-A,20230119P,20230313
