CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AP 6/2:S.HRG.115-750,"COMMERCE, JUSTICE, SCIENCE, AND RELATED,... HRGS... S. HRG. 115-750... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1033-A,20200126M,20200812
Y 4.AR 5/3:S.HRG.115-448/PT.1,"DEPARTMENT OF DEFENSE AUTHORIZATION FOR,... HRGS... S. HRG. 115-448, PART 1... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1034-B,20200126M,20200812
Y 4.AR 5/3:S.HRG.115-448/PT.4,"DEPARTMENT OF DEFENSE AUTHORIZATION FOR,... HRGS... S. HRG. 115-448, PT.4... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 1ST SESSION",1034-B,20200126M,20200812
Y 4.AR 5/3:S.HRG.115-448/PT.6,"DEPARTMENT OF DEFENSE AUTHORIZATION FOR,.. HRG... S. HRG. 115-448, PT. 6... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 1ST SESSION",1034-B,20200126M,20200812
Y 4.AR 5/3:S.HRG.115-459,"THE ATTEMPTED COUP IN MONTENEGRO AND,... HRG... S. HRG. 115-459... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1034-B,20200126M,20200812
Y 4.AR 5/3:S.HRG.115-542,"IMPLICATIONS OF CHINA'S PRESENCE AND,... HRG... S. HRG. 115-542... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1034-B,20200126M,20200812
Y 4.AR 5/3:S.HRG.115-597,"THE ROLES AND RESPONSIBILITIES FOR,... HRG... S. HRG. 115-597... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1034-B,20200126M,20200812
Y 4.AR 5/3:S.HRG.115-604,"DEPARTMENT OF DEFENSE LABORATORIES AND,... HRG... S. HRG. 115-604... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1034-B,20200126M,20200812
Y 4.AR 5/3:S.HRG.115-667,"BRIEFING ON INFORMATION SURROUNDING,... HRG... S. HRG. 115-667... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1034-B,20200126M,20200812
Y 4.AR 5/3:S.HRG.115-674/PT.3,"DEPARTMENT OF DEFENSE AUTHORIZATION FOR,... HRG... S. HRG. 115-674, PT. 3... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 2ND SESSION",1034-B,20200126M,20200812
Y 4.AR 5/3:S.HRG.115-718,"BUILDING A F.A.S.T. FORCE: A FLEXIBLE,... HRG... S. HRG. 115-718... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 1ST SESSION",1034-B,20200126M,20200812
Y 4.AR 5/3:S.HRG.115-733,"RECENT U.S. NAVY INCIDENTS AT SEA... HRG... S. HRG. 115-733... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 1ST SESSION",1034-B ,20200126M,20200812
Y 4.AR 5/3:S.HRG.115-0738,"GLOBAL CHALLENGES AND U.S. NATIONAL,... HRG... S. HRG. 115-0738... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 2ND SESSION",1034-B ,20200126M,20200812
