CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-19,"House Document 117-19, Notification Of A Targeted Military Strike, Communication From The President Of The United States,  March 1, 2021",0996-A-02,20210112P,20210921
Y 1.1/7:117-22,"House Document 117-22,  Continuation Of The National Emergency With Respect To Venezuela, March 3, 2021",0996-A-02,20210112P,20210921
Y 1.2/2:2021/30,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 30, March 8, 2021",0998-A,20210112P,20210921
Y 1.1/5:117-1,"Senate Report 117-1, Activities Of The Committee On Homeland Security And Governmental Affairs, March 1, 2021",1008-C,20210112P,20210921
Y 1.1/8:116-698,"House Report No. 116-698, House Committee on Veterans' Affairs, Activities Report, December 28, 2020",1008-C-02,20210112P,20210921
Y 1.1/8:116-718,"House Report No. 116-718, Report On The Activity Of The Committee On Financial Services Of The United States House Of Representatives For The One Hundred Sixteenth Congress, January 2, 2021",1008-C-02,20210112P,20210921
Y 4.F 49/20:116-77,"Hearing Serial No. 116-77, Overseeing The Standard Setters: An Examination Of The Financial Accounting Standards Board And The Public Company Accounting Oversight Board, January 15, 2020",1013-C,20210112P,20210921
Y 4.ED 8/1:116-30,"Hearing Serial No. 116-30, Breathless And Betrayed: What Is MSHA Doing To Protect Storing The Value Of Work: Miners From The Resurgence Of Black Lung Disease?, June 20, 2019",1015-A,20210112P,20210921
Y 4.ED 8/1:116-30/ERRATA,"Errata, Hearing Serial No. 116-30, Breathless And Betrayed: What Is MSHA Doing To Protect Storing The Value Of Work: Miners From The Resurgence Of Black Lung Disease?, June 20, 2019",1015-A,20210112P,20210921
Y 4.OV 2:116-129,"Hearing Serial No. 116-129, The Elements Of Presidential Transitions, December 10, 2020",1016-A,20210112P,20210921
Y 4.H 75:116-68,"Hearing Serial No. 116-68, Resourcing DHS's Cybersecurity And Innovation Missions: A Review Of The Fiscal Year 2021 Budget Request For The Cybersecurity And Infrastructure Security Agency And The Science and Technology Directorate, March 11, 2020",1018-C,20210112P,20210921
Y 4.T 68/2:116-60,"Hearing Serial No. (116-60), The Status Of The U.S. Maritime Supply Chain During The Covid-19 Pandemic, May 29, 2020",1024-A-01,20210112P,20210921
Y 4.SCI 2:116-81,"Hearing Serial No. 116-81, Cybersecurity At NASA: Ongoing Challenges And Emerging Issues For Increased Telework During Covid-19, September 18, 2020",1025-A-01,20210112P,20210921
Y 4.AG 8/3-11:2017-2018,"Committee On Agriculture, Nutrition, and Forestry, United States Senate, Legislative Calendar, S. Prt. 115-36, 115th Congress January 6, 2017 - December 10, 2018, Final Edition, March 25, 2019, Final Edition",1032-C-01,20210112P,20210921
Y 4.F 76/2:S.HRG.116-388,"Senate Hearing 116-388, Reviewing Authorities For The Use Of Military Force, July 24, 2019",1039-A,20210112P,20210921
Y 4.F 76/2:S.PRT.116-17,"Senate Print 116-17, Seven Years After Rana Plaza, Significant Challenges Remain, March 5, 2020",1039-A,20210112P,20210921
Y 4.R 86/2:S.HRG.116-383,"Hearing Serial No. 116-383, Nomination Hearing For Members Of The Federal Election Commission, November 18, 2020",1046-B,20210112P,20210921
