CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:117-130/BK.1,"Build Back Better Act: report together with minority views (to accompany H.R. 5376), Book 1 of 3, House of Representatives report 117-130, September 27, 2021",1008-C-02,20220025P,20220301
Y 1.1/8:117-130/BK.2,"Build Back Better Act: report together with minority views (to accompany H.R. 5376), Book 2 of 3, House of Representatives report 117-130, September 27, 2021",1008-C-02,20220025P,20220301
Y 1.1/8:117-130/BK.3,"Build Back Better Act: report together with minority views (to accompany H.R. 5376), Book 3 of 3, House of Representatives report 117-130, September 27, 2021",1008-C-02,20220025P,20220301
Y 1.1/8:117-130/ERRATA,"[Errata] Build Back Better Act: report together with minority views (to accompany H.R. 5376), House of Representatives report 117-130, September 27, 2021",1008-C-02,20220025P,20220301
Y 1.1/8:117-131,"In the matter of allegations relating to Representative Al Green, House of Representatives report 117-131, September 28, 2021",1008-C-02,20220025P,20220301
Y 1.1/8:117-132,"In the matter of allegations relating to Representative Sheila Jackson Lee, House of Representatives report 117-132, September 28, 2021",1008-C-02,20220025P,20220301
Y 4.H 75:117-21,"Examining FEMA's readiness to meet its mission, Hearing, Serial no. 117-21, June 29, 2021",1018-C,20220025P,20220301
Y 4.C 73/8:116-77,"Building a 100 percent clean economy: solutions for the U.S. power sector, Hearing, Serial no. 116-77, October 30, 2019",1019-A-01,20220025P,20220301
Y 4.T 68/2:117-18,"Impacts of shipping container shortages, delays, and increased demand on the North American supply chain, Remote hearing (117-18), June 15, 2021",1024-A-01,20220025P,20220301
Y 4.SM 1:117-021,"CMMC implementation: what it means for small businesses, Hearing, Small Business Committee document 117-021, June 24, 2021",1031-A,20220025P,20220301
Y 4.SM 1:117-025,"Innovation as a catalyst for new jobs: SBA's innovation initiatives, Hearing, Small Business Committee document number 117-025, July 14, 2021",1031-A,20220025P,20220301
Y 4.B 22/3:S.HRG.116-180,"Housing finance reform: next steps, Senate hearing 116-180, September 10, 2019",1035-C,20220025P,20220301
Y 4.B 22/3:S.HRG.116-181,"Developments in global insurance regulatory and supervisory forums, Senate hearing 116-181, September 12, 2019",1035-C,20220025P,20220301
Y 4.G 74/9:S.HRG.117-62,"Addressing emerging cybersecurity threats to state and local government, Senate hearing 117-62, June 17, 2021",1037-B,20220025P,20220301
Y 4.EN 2:S.HRG.116-362,"The impacts of wildfire on electric grid reliability and efforts to mitigate wildfire risk and increase grid resiliency, Senate hearing 116-362, December 19, 2019",1040-A,20220025P,20220301
Y 4.EN 2:S.HRG.116-365,"The President's budget request for the Department of Energy for fiscal year 2021, Senate hearing 116-365, March 3, 2020",1040-A,20220025P,20220301
