CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-32,"Amendments to the Federal rules of bankruptcy procedure, House doc. 118-32, April 25, 2023",0996-A-02,20230197P,20230609
Y 1.2/2:2023/64,"Calendars of the United States House of Representatives and history of legislation, Legislative day 64, May 9, 2023",0998-A,20230197P,20230609
Y 1.1/8:118-36,"Authorization and oversight plans for all House committees, by the Committee on Oversight and Accountability, House of Representatives (required by House rule X, clause 2), House report 118-36, April 17, 2023",1008-C-02,20230197P,20230609
Y 1.1/8:118-45,"Border Reinforcement Act of 2023, House report 118-45, Part 1, May 5, 2023",1008-C-02,20230197P,20230609
Y 1.1/8:118-47,"Border Security and Enforcement Act of 2023, House report 118-47, Part 1, May 5, 2023",1008-C-02,20230197P,20230609
Y 4.OV 2:118-10,"Waste, fraud, and abuse go viral: Inspectors General on curing the disease, Hearing, Serial no. 118-10, March 9, 2023",1016-A,20230197P,20230609
Y 4.OV 2:118-11,"ATF's assault on the Second Amendment: when is enough enough?, Joint hearing, [Serial no. 118-11], March 23, 2023",1016-A,20230197P,20230609
Y 4.OV 2:118-4,"Investigating the origins of COVID-19, Hearing, Serial no. 118-4, March 8, 2023",1016-A,20230197P,20230609
Y 4.OV 2:CP:118-3,"Full committee business meeting: mark-up of H.R. 140 and H.R. 1162, Serial no. CP:118-3, February 28, 2023",1016-A,20230197P,20230609
Y 4.F 76/1:116-139,"International human rights and the closing civic space, Hearing, Serial no. 116-139, December 9, 2020",1017-A-07,20230197P,20230609
Y 4.C 73/8:117-42,"Member day, Virtual hearing, Serial no. 117-42, June 13, 2021",1019-A-01,20230197P,20230609
Y 4.J 89/1:118-11,"Free speech: the Biden administration's chilling of parents' fundamental rights, Hearing, Serial no. 118-11, March 23, 2023",1020-A,20230197P,20230609
Y 4.G 74/9:S.HRG.117-651,"Putting people first: building trust in government through customer experience, Senate hearing 117-651, June 23, 2022",1037-B,20230197P,20230609
Y 4.G 74/9:S.HRG.117-653,"Addressing weapons of mass destruction and health security threats to the homeland, Senate hearing 117-653, July 19, 2022",1037-B,20230197P,20230609
Y 4.F 76/2:S.HRG.117-640,"Keeping the pressure on Russia and its enablers: examining the reach of and next steps for U.S. sanctions, Senate hearing 117-640, September 28, 2022",1039-A,20230197P,20230609
