CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.C 73/8:115-83,"IDENTITY VERIFICATION IN A POST-BREACH,... HRG... SERIAL NO. 115-83... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20190015M,20181031
Y 4.C 73/8:115-90,"DOE MODERNIZATION: ADVANCING DOE'S,... HRG... SERIAL NO. 115-90... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20190015M,20181031
Y 4.C 73/8:115-97,"DOE MODERNIZATION: ADVANCING THE,... HRG... SERIAL NO. 115-97... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20190015M,20181031
Y 4.C 73/8:115-106,"THE FUTURE OF TRANSPORTATION FUELS AND,... HRG... SERIAL NO 115-106... COM. ON ENERGY  AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20190015M,20181031
Y 4.C 73/8:115-111,"FISCAL YEAR 2019 NUCLEAR REGULATORY,... JOINT HRG... SERIAL NO. 115-111... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20190015M,20181031
Y 4.C 73/8:115-114,"FACEBOOK: TRANSPARENCY AND USE OF,... HRG... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2",1019-B-01,20190015M,20181031
Y 4.C 73/8:115-118,"HIGH-OCTAVE FUELS AND HIGH-EFFICIENCY,... HRG... SERIAL NO. 115-118... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20190015M,20181031
Y 4.C 73/8:115-120,"FROM EDGE TO CORE: PERSPECTIVE ON,... HRG... SERIAL NO. 115-120... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20190015M,20181031
Y 4.C 73/8:115-121,"THE FISCAL YEAR 2019 ENVIRONMENTAL,... HRG... SERIAL NO. 115-121... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20190015M,20181031
Y 4.C 73/8:115-127,"EXAMINING THE STATE OF ELECTRIC,... HRG... SERIAL NO. 115-127... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONG. 2ND SESSION",1019-B-01,20190015M,20181031
Y 4.P 96/10:S.HRG.115-304,"LEGISLATIVE HEARING ON S. 2800,... HRG... S. HRG. 115-304... COM. ON ENVIRONMENTAL AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20190015M,20181031
Y 4.P 96/10:S.HRG.115-313,"INNOVATION AND AMERICA'S INFRASTRUCTURE,... HRG... S. HRG. 115-313... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20190015M,20181031
Y 4.P 96/10:S.HRG.115-330,"HEARING ON THE NOMINATION OF MARY,... HRG... S. HRG. 115-330... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20190015M,20181031
