CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/2:15612,"United States congressional serial set, No. 15612, 113th Congress, 1st session, 2013",1008-F,20220012S,20220207
Y 1.1/2:15615,"United States congressional serial set, No. 15615, 113th Congress, 1st session, 2013",1008-F,20220012S,20220207
Y 1.1/2:15616,"United States congressional serial set, No. 15616, 113th Congress, 1st session, 2013",1008-F,20220012S,20220207
Y 1.1/2:15622,"United States congressional serial set, No. 15622, 113th Congress, 1st session, 2013",1008-F,20220012S,20220207
Y 1.1/2:15625,"United States congressional serial set, No. 15625, 113th Congress, 1st session, 2013",1008-F,20220012S,20220207
Y 1.1/2:15626,"United States congressional serial set, No. 15626, 113th Congress, 1st session, 2013",1008-F,20220012S,20220207
Y 1.1/2:15628,"United States congressional serial set, No. 15628, 113th Congress, 1st session, 2013",1008-F,20220012S,20220207
Y 1.1/2:15629,"United States congressional serial set, No. 15629, 113th Congress, 1st session, 2013",1008-F,20220012S,20220207
Y 1.1/2:15631,"United States congressional serial set, No. 15631, 113th Congress, 1st session, 2013",1008-F,20220012S,20220207
Y 1.1/2:15635,"United States congressional serial set, No. 15635, 113th Congress, 1st session, 2013",1008-F,20220012S,20220207
