CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-59,"Statement of disbursements of the Architect of the Capitol for the period January 1, 2023 through June 30, 2023, House Doc. 118-59",0996-A-02,20230271P,20230921
Y 1.1/7:118-60,"Addressing United States investments in certain national security technologies and products in countries of concern, House Document 118-60, August 11, 2023",0996-A-02,20230271P,20230921
Y 1.1/5:118-79,"America's Outdoor Recreation Act, Calendar No. 172, Senate Report 118-79, July 26, 2023",1008-C,20230271P,20230921
Y 4.AG 8/1:118-10,"Stakeholder perspectives on agricultural trade, Hearing, Serial No. 118-10, May 11, 2023",1010-A,20230271P,20230921
Y 4.OV 2:118-47,"Using cutting-edge technologies to keep America safe, Hearing, Serial No. 118-47, June 22, 2023",1016-A,20230271P,20230921
Y 4.H 75:118-10,"Evaluating high-risk security vulnerabilities at our nation's ports, Hearing, Serial No. 118-10, May 10, 2023",1018-C,20230271P,20230921
Y 4.J 89/1:118-26,"Where's the beef? regulatory barriers to entry and competition in meat processing, Hearing, Serial No. 118-26, June 13, 2023",1020-A,20230271P,20230921
Y 4.R 31/3:118-10,"H.R. 764, ""Trust the Science Act;"" H.R. 886, ""Save Our Seas 2.0 Amendments Act;"" H.R. 1245, ""Grizzly Bear State Management Act of 2023;""..., Legislative Hearing, Serial No. 118-10, March 23, 2023",1023-A,20230271P,20230921
Y 4.R 31/3:118-13,"Why we need to store more water and what's stopping us, Oversight Hearing, Serial No. 118-13, March 28, 2023",1023-A,20230271P,20230921
Y 4.R 31/3:118-45,"H.R. 929, ""Puyallup Tribe of Indians Land into Trust Confirmation Act of 2023;"" H.R. 2882, ""Udall Foundation Reauthorization Act of 2023;"" and H.R. 3579, ""Tribal Trust Land Homeownership Act of 2023, Legislative Hearing, Serial No. 118-45, July 12, 2023",1023-A,20230271P,20230921
Y 4.B 22/3:S.HRG.117-698,"The state of the American economy, a year of unprecedented economic growth and future plans, Senate Hearing 117-698, February 17, 2022",1035-C,20230271P,20230921
Y 4.F 76/2:S.HRG.118-53,"PEPFAR at 20, achieving and sustaining epidemic control, Senate Hearing 118-53, April 19, 2023",1039-A,20230271P,20230921
Y 4.F 76/2:S.HRG.118-61,"Assessing U.S. policy towards the Western Balkans, Senate Hearing 118-61, May 18, 2023",1039-A,20230271P,20230921
Y 4.C 73/7:S.HRG.116-621,"The state of U.S. spectrum policy, Senate Hearing 116-621, July 23, 2020",1041-A,20230271P,20230921
Y 4.C 73/7:S.HRG.116-626,"Nomination to the National Aeronautics and Space Administration, the Department of Commerce, and the Federal Communications Commission, Senate Hearing 116-626, November 10, 2020",1041-A,20230271P,20230921
Y 4.C 73/7:S.HRG.117-708,"Reviving international travel and tourism to create and restore jobs, Senate Hearing 117-708, May 18, 2021",1041-A,20230271P,20230921
