CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-141,"Never Again Education Act, Public Law 116-141, May 29, 2020",0575,20200213P,20200706
Y 1.1/5:116-231,"Bonus for Cost-Cutters Act of 2019, Senate Report 116-231, June 9, 2020, 116-2",1008-C,20200213P,20200706
Y 1.1/8:116-431,"Julius Rosenwald and the Rosenwald Schools Act of 2020, House Report 116-431, June 11, 2020, 116-2",1008-C-02,20200213P,20200706
Y 4.IN 2/11:S.HRG.116-183,"Recognizing The Sacrifice: Honoring A Nation's Promise To Native Veterans To Receive Testimony On S. 1001, Tribal Veterans Health Care Enhancement Act And S. 2365, Health Care Access For Urban Native Veterans Act Of 2019, Senate Hearing 116-183, November 20, 2019, 116-1",1009-B-05,20200213P,20200706
Y 4.F 49/20:116-20,"Ending Debt Traps In The Payday And Small Dollar Credit Industry, Hearing Serial Number 116-20, April 30, 2019, 116-1",1013-C,20200213P,20200706
Y 4.OV 2:116-90,"A Threat To America's Children: The Trump Administration's Proposal To Undermine Protections From Mercury Air Toxics Standards, Hearing Serial Number 116-90, February 6, 2020, 116-2",1016-A,20200213P,20200706
Y 4.H 75:116-47/PT.2,"Global Terrorism: Threats To The Homeland, Part II, Hearing Serial Number 116-47, October 30, 2019, 116-1",1018-C,20200213P,20200706
Y 4.H 75:116-51,"The Road To 2020: Defending Against Election Interference, Hearing Serial Number 116-51, November 19, 2019, 116-1",1018-C,20200213P,20200706
Y 4.J 89/1:116-9,"History And Enforcement Of The Voting Rights Act Of 1965, Hearing Serial Number 116-9, March 12, 2019, 116-1",1020-A,20200213P,20200706
Y 4.J 89/1:116-31,"Continuing Challenges To The Voting Rights Act Since ""Shelby County V. Holder"", Hearing Serial No. 116-31, June 25, 2019, 116-1",1020-A,20200213P,20200706
Y 4.T 68/2:116-16,"The Impacts Of State-Owned Enterprises On Public Transit And Freight Rail Sectors, Hearing (116-16), May 16, 2019, 116-1",1024-A-01,20200213P,20200706
Y 4.T 68/2:116-24,"The State Of The Rail Workforce, Hearing (116-24), June 20, 2019, 116-1",1024-A-01,20200213P,20200706
Y 4.F 49:S.HRG.115-817,"Nominations Of Justin G. Muzinich and Michael J. Desmond, Senate Hearing Serial Number 115-817, July 26, 2018, 115-2",1038-A,20200213P,20200706
Y 4.F 76/2:S.HRG.115-813,"The European Union As A Partner Against Russian Aggression, Senate Hearing 115-813, April 4, 2017, 115-1",1039-A,20200213P,20200706
Y 4.P 96/10:S.HRG.116-191,"Examining The Impacts Of Diseases On Wildlife Conservation And Management, Senate Hearing 116-191, October 16, 2019, 116-1",1045-A,20200213P,20200706
