CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.R 31/3:116-18,"THE INSULAR AREAS MEDICAID CLIFF... OVERSIGHT HRG...SERIAL NO. 116-18...COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210070M,20201130
Y 4.R 31/3:116-19,"H.R. 1373, 'GRAND CANYON CENTENNIAL,... LEGISLATIVE HRG...SERIAL NO. 116-19...COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210070M,20201130
Y 4.R 31/3:116-20,"WHEN SCIENCE GETS TRUMPED:,... OVERSIGHT HRG... SERIAL NO. 116-20... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210070M,20201130
Y 4.R 31/3:116-21,"BLM DISORGANIZATION:,... OVERSIGHT HRG... SERIAL NO. 116-21... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210070M,20201130
Y 4.R 31/3:116-26,"NO MORE STANDOFFS: PROTECTING,... OVERSIGHT HRG... SERIAL NO. 116-26... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210070M,20201130
Y 4.R 31/3:116-31,"H.R. 5435, 'AMERICAN PUBLIC,... LEGISLATIVE HRG... SERIAL NO. 116-31... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210070M,20201130
Y 4.R 31/3:116-32,"DESTROYING SACRED SITES AND ERASING,... OVERSIGHT HRG... SERIAL NO. 116-32... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1023-B,20210070M,20201130
Y 4.T 68/2:116-2,"PUTTING U.S. AVIATION AT RISK: THE,... HRG... (116-2)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20210070M,20201130
Y 4.T 68/2:116-18,"DISASTER PREPAREDNESS: DRRA,... HRG... (116-18)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20210070M,20201130
Y 4.T 68/2:116-26,"WATER RESOURCES DEVELOPMENT ACTS:,... HRG... (116-26)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20210070M,20201130
Y 4.T 68/2:116-43,"COMMERCIAL AND PASSENGER VESSEL SAFETY:,... HRG... (116-43)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20210070M,20201130
