CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:T 61/33/2021,"Motor Vehicle Use Map, Tongass National Forest Yakutat Ranger District, Alaska, FS-873-1005-35-2021",0080-G,20210152PC,20211103
A 13.36/2-6:RG-R 3-12-3/2021,"Roosevelt Cemetery: Reminiscing A Lost Era, Southwestern Region, [RG-R3-12-3], Slightly Revised March 2021",0086-C,20210152PC,20211103
D 114.20:119,"Army History, The Professional Bulletin Of Army History No. 119, Spring 2021",0345-B,20210152PC,20211103
D 214.513:G 94,"A Game Of Hare & Hounds, An Operational-Level Command Study Of The Guilford Courthouse Campaign, 18 January-15 March 1781, First Edition, 2021",0386-A-12,20210152PC,20211103
D 301.26/6:IN 7/V.3,"Defending Air Bases In An Age Of Insurgency, Volume III, Integrated Base Defense Principles For Commanders, 2020",0422-K,20210152PC,20211103
I 29.155:B 22/2021,"Bandelier, Bandelier National Park Service, New Mexico, Bandelier National Monument, New Mexico, 2021 Braille Transcription of Visitor Information Brochure Band 2020--411-223/82616",0648-A-35,20210152PC,20211103
I 29.155:C 17/2021,"Cape Cod,  Cape Cod National Seashore, Massachusetts, National Seashore, Massachusetts, 2021Braille Transcription of Visitor Information Brochure CACO 2018--403-332-82075",0648-A-35,20210152PC,20211103
I 29.155:H 86/2021,"Hubbell Trading Post, National Park Service, U.S. Department Of The Interior, Hubbell Trading Post National Historic Site, Arizona, 2021 Braille Transcription Of Visitor Information Brochure HUTR 2020--411-224/82545",0648-A-35,20210152PC,20211103
I 29.155:M 75/2021,"Monocacy, National Park Service, U.S. Department Of The Interior, Monocacy National Battlefield Maryland, 2021 Braille Transcription Of Visitor Information Brochure MONO 2021--416-165/82633",0648-A-35,20210152PC,20211103
I 29.88/3:SA 5/7,"Santa Fe National Historic Trail: Colorado, Kansas, Missouri, New Mexico, Oklahoma",0648-E,20210152PC,20211103
I 29.6:G 82/2/2020,"Greenbelt Park, National Park Service, U.S. Department Of The Interior, Maryland",651,20210152PC,20211103
I 29.9:Y 3/2021,"Yellowstone National Park Fishing Regulations, 2021",656,20210152PC,20211103
JU 6.8/A:578/PT.1,"Official Reports Of The Supreme Court Volume 578 U.S. - Part 1, March 29 Through May 12, 2016",0740-B,20210152PC,20211103
LC 19.21:2021,"Directory Of Producers Of Accessible Reading Materials, Reference Guide, 2021",0806-A-28,20210152PC,20211103
TD 4.79/2:AK/2021-4-22,"United States Government Flight Information Publication, Chart Supplement Alaska, Effective April 22, 2021 to June 17, 2021",0982-L-14,20210152PC,20211103
