CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-95,"Improving Government Efficiency and Workforce Development through Federal Executive Boards Act of 2023, Senate report 118-95, September 11, 2023",1008-C,20240006P,20231025
Y 1.1/5:118-96,"Department of Homeland Security Civilian Cybersecurity Reserve Act, Senate report 118-96, September 11, 2023",1008-C,20240006P,20231025
Y 1.1/8:118-167/PT.2,"Save our Seas 2.0 Amendments Act, House report 118-167, Part 2, September 8, 2023",1008-C-02,20240006P,20231025
Y 1.1/8:118-168/PT.2,"Treating Tribes and Counties as Good Neighbors Act, House report 118-168, Part 2, September 8, 2023",1008-C-02,20240006P,20231025
Y 1.1/8:118-180,"Small Business Regulatory Reduction Act, House report 118-180, September 1, 2023",1008-C-02,20240006P,20231025
Y 1.1/8:118-186,"Accurately Counting Risk Elimination Solutions Act, House report 118-186, Part 1, September 8, 2023",1008-C-02,20240006P,20231025
Y 1.1/8:118-189,"Housing our Military Veterans Effectively Act of 2023, House report 118-189, September 8, 2023",1008-C-02,20240006P,20231025
Y 1.1/8:118-196,"Native American Child Protection Act, House report 118-196, September 14, 2023",1008-C-02,20240006P,20231025
Y 1.1/8:118-199,"Veterans Benefits Improvement Act of 2023, House report 118-199, September 14, 2023",1008-C-02,20240006P,20231025
Y 4.F 49/20:118-1,"Combatting the economic threat from China, Hearing, Serial no. 118-1, February 7, 2023",1013-C,20240006P,20231025
Y 4.C 73/8:117-45,"The changing energy landscape: oversight of FERC, Hybrid hearing, Serial no. 117-45, July 27, 2021",1019-A-01,20240006P,20231025
Y 4.EN 2:S.HRG.117-141,"Pending legislation, Senate hearing 117-141, June 16, 2021",1040-A,20240006P,20231025
Y 4.C 73/7:S.HRG.117-723,"Disrupting dangerous algorithms: addressing the harms of persuasive technology, Senate hearing 117-723, December 9, 2021",1041-A,20240006P,20231025
Y 4.C 73/7:S.HRG.117-725,"Nomination to the Maritime Administration, National Highway Traffic Safety Administration, and the Department of Transportation, Senate hearing 117-725, December 16, 2021",1041-A,20240006P,20231025
Y 4.J 89/2:S.HRG.118-028,"Protecting our children online, Senate hearing 118-028, Serial no. J-118-3, February 14, 2023",1042-A,20240006P,20231025
