CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-202,"Public Law 116-202, An Act To Designate The Facility Of The United States Postal Service Located At 2505 Derita Avenue In Charlotte, North Carolina, As The ""Julius L. Chambers Civil Rights Memorial Post Office�, December 3, 2020",0575,20210073P,20210726
AE 2.110:116-204,"Public Law 116-204, An Act To Designate The Facility Of The United States Postal Service Located At 100 Crosby Street In Mansfield, Louisiana, As The ""Dr. C. O. Simpkins Sr., Post Office�, December 3, 2020",0575,20210073P,20210726
AE 2.110:116-205,"Public Law 116-205, An Act To Amend The Federal Lands Recreation Enhancement Act To Provide For A Lifetime National Recreational Pass For Any Veteran With A Service-Connected Disability, December 3, 2020",0575,20210073P,20210726
AE 2.110:116-206,"Public Law 116-206, Rodchenkov Anti-Doping Act of 2019, December 4, 2020",0575,20210073P,20210726
AE 2.110:116-208,"Public Law 116-208, Greg Lemond Congressional Gold Medal Act, December 4, 2020",0575,20210073P,20210726
Y 1.1/3:116-29,"Senate Document 116-29, Veto--S. 906 (PM 63), January 1, 2021",0996-A,20210073P,20210726
Y 1.1/3:116-622,"House Report 116-622, Reliable Investment In Vital Energy Reauthorization Act , December 8, 2020",0996-A,20210073P,20210726
Y 1.1/5:116-304,"Senate Report 116-304, Data Mapping To Save Moms' Lives Act, December 8, 2020",1008-C,20210073P,20210726
Y 1.1/5:116-305,"Senate Report 116-305, To Require The Secretary Of The Interior To Establish Tribal Wildlife Corridors, And For Other Purposes, December 9, 2020",1008-C,20210073P,20210726
Y 1.1/5:116-306,"Senate Report 116-306, To Authorize The Secretary Of Health And Human Services, Acting Through The Director Of The Indian Health Service, To Acquire Private Land To Facilitate Access To The Desert Sage Youth Wellness Center..., December 9, 2020",1008-C,20210073P,20210726
Y 1.1/5:116-307,"Senate Report 116-307, To Clarify Certain Provisions Of Public Law 103-116, The Catawba Indian Tribe Of South Carolina Land Claims Settlement Act Of 1993, And For Other Purposes, December 9, 2020",1008-C,20210073P,20210726
Y 1.1/5:116-308,"Senate Report 116-308, To Enhance Protections Of Native American Tangible Cultural Heritage, And For Other Purposes, December 9, 2020",1008-C,20210073P,20210726
Y 1.1/8:116-618,"House Report 116-618, Servicemembers And Veterans Initiative Act Of 2020, December 7, 2020",1008-C-02,20210073P,20210726
Y 1.1/8:116-624,"House Report 116-624, Reaffirming The Commitment To Media Diversity And Pledging To Work With Media Entities And Diverse Stakeholders To Develop Common Ground Solutions To Eliminate Barriers To Media Diversity, December 8, 2020",1008-C-02,20210073P,20210726
Y 1.1/8:116-625/PT.1,"House Report 116-625 Part 1,  Tribal Power Act, December 8, 2020",1008-C-02,20210073P,20210726
