CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-110,"An Act to Suspend Normal Trade Relations Treatment for the Russian Federation and the Republic of Belarus, and for Other Purposes, Public law 117-110, April 8, 2022",0575,20220175P,20220523
AE 2.110:117-111,"An Act to Obtain and Direct the Placement in the Capitol or on the Capitol Grounds of a Statue to Honor Associate Justice of the Supreme Court of the United States Sandra Day O'Connor and a Statue..., Public law 117-111, April 13, 2022",0575,20220175P,20220523
PREX 1.30:2022,"Economic report of the President transmitted to the Congress, April 2022",0766-C-43,20220175P,20220523
Y 1.1/3:117-8/PT.1,"Report of the Secretary of the Senate, Part I, Senate document 117-8, April 1, 2021 to September 30, 2021",0996-A,20220175P,20220523
Y 1.1/3:117-8/PT.2,"Report of the Secretary of the Senate, Part II, Senate document 117-8, April 1, 2021 to September 30, 2021",0996-A,20220175P,20220523
Y 1.1/7:117-109,"Amendments to the Federal rules of criminal procedure, House document 117-109, April 14, 2022",0996-A-02,20220175P,20220523
Y 1.1/7:117-110,"Amendments and an addition to the Federal rules of civil procedure, House document 117-110, April 14, 2022",0996-A-02,20220175P,20220523
Y 1.1/7:117-81,"Economic report of the President transmitted to the Congress, House document 117-81, April 2022",0996-A-02,20220175P,20220523
Y 1.2/2:2022/53,"Calendars of the United States House of Representatives and history of legislation, Legislative day 53, April 25, 2022",0998-A,20220175P,20220523
Y 1.1/8:117-291,"Adjusting the amount provided for the expenses of certain committees of the House of Representatives in the One Hundred Seventeenth Congress, House report 117-291, April 21, 2022",1008-C-02,20220175P,20220523
Y 4.AG 8/1:117-23,"Trade policy and priorities, Hearing, Serial no. 117-23, November 17, 2021",1010-A,20220175P,20220523
Y 4.F 49/20:116-107,"Holding financial regulators accountable for diversity and inclusion: perspectives from the offices of minority and women inclusion, Virtual hearing, Serial no. 116-107, September 8, 2020",1013-C,20220175P,20220523
Y 4.F 49/20:117-66,"Housing America: addressing challenges in serving people experiencing homelessness, Virtual hearing, Serial no. 117-66, February 2, 2022",1013-C,20220175P,20220523
Y 4.J 89/1:116-29,"The federal judiciary in the 21st century: ideas for promoting ethics, accountability, and transparency, Hearing, Serial no. 116-29, June 21, 2019",1020-A,20220175P,20220523
Y 4.J 89/1:117-50,"For the rule of law, an independent immigration court, Hearing, Serial no. 117-50, January 20, 2022",1020-A,20220175P,20220523
