CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-165/CORR.,"An Act to Extend the Statute of Limitations for Fraud by Borrowers under Certain COVID-19 Economic Injury Disaster Loan Programs of the Small Business Administration, and for Other Purposes, Public law 117-165, Aug. 5, 2022, *Star print",0575,20230043P,20221130
Y 4.AP 6/1:L 11/2023/PT.5,"Departments of Labor, Health and Human Services, Education, and related agencies appropriations for 2023, Hearing, Part 5",1011,20230043P,20221130
Y 4.OV 2:117-104,"Putin's proxies: examining Russia's use of private military companies, Hearing, Serial no. 117-104, September 21, 2022",1016-A,20230043P,20221130
Y 4.J 89/1:117-38,"Oversight of the bankruptcy code, Part 1, Hearing, Serial no. 117-38, July 28, 2021",1020-A,20230043P,20221130
Y 4.J 89/1:117-67,"Reviving competition, Part 6, Hearing, Serial no. 117-67, May 17, 2022",1020-A,20230043P,20221130
Y 4.R 31/3:117-21,"Reforming the Mining Law of 1812--H.R. 7580, ""Clean Energy Minerals Reform Act of 2022"", Legislative hearing, Serial no. 117-21, May 12, 2022",1023-A,20230043P,20221130
Y 4.AG 8/3:S.HRG.117-378,"Nomination hearing for the Honorable Xochitl Torres Small to be Under Secretary of Agriculture for Rural Development and the Honorable Robert F. Bonnie to be Under Secretary of Agriculture for Farm Production..., Senate hearing 117-378, July 29, 2021",1032-C,20230043P,20221130
Y 4.G 74/9:S.HRG.117-263,"Nominations of Tovah R. Calderon, Hon. Rupa R. Puttagunta, Hon. Kenia Seoane Lopez, and Hon. Sean C. Staples, Senate hearing 117-263, September 14, 2021",1037-B,20230043P,20221130
Y 4.G 74/9:S.HRG.117-408,"Nominations of Kiran A. Ahuja, Anton A. Hajjar, Amber F. McReynolds, and Ronald Stroman, Senate hearing 117-408, April 22, 2021",1037-B,20230043P,20221130
Y 4.G 74/9:S.HRG.117-409,"Nominations of John K. Tien, Robert P. Silvers, and Jonathan E. Meyer, Senate hearing 117-409, May 27, 2021",1037-B,20230043P,20221130
Y 4.G 74/9:S.HRG.117-410,"Nominations of Robin Carnahan, Jen Easterly, and John C. Inglis, Senate hearing 117-410, June 10, 2021",1037-B,20230043P,20221130
Y 4.G 74/9:S.HRG.117-412,"Nominations of Hon. Ernest W. Dubester, Hon. Susan T. Grundmann, and Kurt T. Rumsfeld, Senate hearing 117-412, October 20, 2021",1037-B,20230043P,20221130
Y 4.G 74/9:S.HRG.117-413,"Nominations of Erik A. Hooks, Hon. Michael Kubayanda, Laurel A. Blatchford, Hon. Ebony M. Scott, and Donald W. Tunnage, Senate hearing 117-413, November 18, 2021",1037-B,20230043P,20221130
Y 4.G 74/9:S.HRG.117-414,"Nominations of Loren L. AliKhan, Hon. John P. Howard III, and Hon. Adrienne Jennings Noti, Senate hearing 117-414, December 2, 2021",1037-B,20230043P,20221130
Y 4.R 86/2:S.HRG.117-332,"The Electoral Count Act: the need for reform, Senate hearing 117-332, August 3, 2022",1046-B,20230043P,20221130
