CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-127,"The 2022 annual report of the Board of Trustees of the Federal Old-Age and Survivors Insurance and Disability Insurance Trust Funds, House document 117-127, June 23, 2022",0996-A-02,20220239P,20220805
Y 1.1/7:117-129,"Intent to rescind the designation of Afghanistan as a major non-NATO ally, House document 117-129, July 7, 2022",0996-A-02,20220239P,20220805
Y 1.1/8:116-543,"Effective Suicide Screening and Assessment in the Emergency Department Act of 2019, House report 116-543, September 29, 2020",1008-C-02,20220239P,20220805
Y 1.1/8:117-383,"Enhancing Mental Health and Suicide Prevention Through Campus Planning Act, House report 117-383, June 23, 2022",1008-C-02,20220239P,20220805
Y 1.1/8:117-384,"Campus Prevention and Recovery Services for Students Act of 2023, House report 117-384, June 23, 2022",1008-C-02,20220239P,20220805
Y 1.1/8:117-397,"National Defense Authorization Act for fiscal year 2023, House report 117-397, Part 2, July 7, 2022",1008-C-02,20220239P,20220805
Y 1.1/8:117-398,"Revised suballocation of budget allocations for fiscal year 2023 together with minority views, House report 117-398, July 1, 2022",1008-C-02,20220239P,20220805
Y 1.1/8:117-400,"Department of the Interior, environment, and related agencies appropriations bill, 2023 together with minority views, House report 117-400, July 1, 2022",1008-C-02,20220239P,20220805
Y 1.1/8:117-403,"Departments of Labor, Health and Human Services, and Education, and related agencies appropriations bill, 2023 together with minority views, House report 117-403, July 5, 2022",1008-C-02,20220239P,20220805
Y 1.1/2:15667,"United States congressional serial set, No. 15667, 113th Congress, 2nd session, 2014",1008-F,20220239P,20220805
Y 1.1/2:15668,"United States congressional serial set, No. 15668, 113th Congress, 2nd session, 2014",1008-F,20220239P,20220805
Y 4.AG 4:S.HRG.117-244,"Preventing tragedies and promoting safe, accessible, and affordable homes, Senate hearing 117-244, Serial no. 117-15, March 31, 2022",1009-B-01,20220239P,20220805
Y 4.F 76/1:116-100,"The Wuhan coronavirus: assessing the outbreak, the response, and regional implications, Hearing, Serial no. 116-100, February 5, 2020",1017-A-07,20220239P,20220805
Y 4.F 76/2:S.HRG.117-256,"Authorizations of use of force: administration perspectives, Senate hearing 117-256, August 3, 2021",1039-A,20220239P,20220805
Y 4.R 86/2:S.HRG.117-237/ERRATA,"[Errata] Nomination hearing of Dana Lindenbaum to be a Commissioner on the Federal Election Commission, Senate hearing 117-237, April 6, 2022",1046-B,20220239P,20220805
