CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 104.2:IM 6/2019,"Immunization Tool Kit, Adult, Military, and Childhood Immunizations, Ninth Edition, 2019, (REGIONALS ONLY)",0351-A,20200118P,20200128
Y 4.EC 7:EC 7/2019-12,"Economic Indicators, (Includes data available as of January 14, 2020), December 2019, 116-2",0997,20200118P,20200128
Y 1.1/5:116-197,"Advanced Geothermal Innovation Leadership Act of 2019, Senate Report 116-197, January 7, 2020, 116-2",1008-C,20200118P,20200128
Y 1.1/5:116-200,"America's Transportation Infrastructure Act of 2019, Senate Report 116-200, January 8, 2020, 116-2",1008-C,20200118P,20200128
Y 1.1/5:116-201,"Energy Jobs for Our Heroes Act of 2019, Senate Report 116-201, January 9, 2020, 116-2",1008-C,20200118P,20200128
Y 1.1/5:116-202,"Solar Energy Research and Development Act of 2019, Senate Report 116-202, January 9, 2020, 116-2",1008-C,20200118P,20200128
Y 1.1/8:116-346/CORR.,"Impeachment of Donald J. Trump, President of the United States, House Report 116-346, December 15, 2019, 116-1, *STAR PRINT",1008-C-02,20200118P,20200128
Y 1.1/8:116-365,"ESG Disclosure Simplification Act of 2019, House Report 116-365, January 7, 2020, 116-2",1008-C-02,20200118P,20200128
Y 1.1/8:116-372,"Protecting Older Workers Against Discrimination Act, House Report 116-372, January 9, 2020, 116-2",1008-C-02,20200118P,20200128
Y 1.1/8:116-374,"Yucca House National Monument Expansion Act, House Report 116-374, January 10, 2020, 116-2",1008-C-02,20200118P,20200128
Y 4.AP 6/1:T 68/8/2020/PT.6,"Departments of Transportation, and Housing and Urban Development, and Related Agencies Appropriations for 2020, Part 6, 2019, 116-1",1011,20200118P,20200128
Y 4.F 76/1:116-63,"Meeting the Challenge of White Nationalist Terrorism at Home and Abroad, Serial No. 116-63, September 18, 2019, 116-1",1017-A-07,20200118P,20200128
Y 4.H 81/3:SM 6/13,"Markup of H.R. 1980, The Smithsonian Women's History Museum Act, November 12, 2019, 116-1",1018-A,20200118P,20200128
Y 4.SCI 2:116-21,"Members' Day Hearing: House Committee on Science, Space, and Technology, Serial No. 116-21, May 17, 2019, 116-1",1025-A-01,20200118P,20200128
Y 4.SM 1:116-062,"Markup of: 5078, Prison to Proprietorship Act: H.R. 5065, Prison to Proprietorship for Formerly Incarcerated Act:� SBCD No. 116-062, November 20, 2019, 116-1",1031-A,20200118P,20200128
