CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106:87/2,"Federal register, Volume 87, No.2, January 4, 2022",0573-C,20220091P,20220112
AE 2.106:87/4,"Federal register, volume 87, no.4, January 6, 2022",0573-C,20220091P,20220112
AE 2.106:87/5,"Federal register, Volume 87, No.5, January 7, 2022",0573-C,20220091P,20220112
AE 2.106:87/6,"Federal register, Volume 87, No.6, January 10, 2022",0573-C,20220091P,20220112
AE 2.106:87/7,"Federal register, Volume 87, No.7, January 11, 2022",0573-C,20220091P,20220112
X 1.1/A:168/1,"Congressional record, Volume 168, No.1, January 3, 2022",0994-B,20220091P,20220112
X 1.1/A:168/2,"Congressional record, Volume 168, No.2, January 4, 2022",0994-B,20220091P,20220112
X 1.1/A:168/3,"Congressional record, Volume 168, No.3, January 5, 2022",0994-B,20220091P,20220112
X 1.1/A:168/4,"Congressional record, Volume 168, No.4, January 6, 2022",0994-B,20220091P,20220112
X 1.1/A:168/5,"Congressional record, Volume 168, No. 5, January 7, 2022",0994-B,20220091P,20220112
X 1.1/A:168/6,"Congressional record, Volume 168, No.6, January 10, 2022",0994-B,20220091P,20220112
