CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-269,"Senate Report 116-269, Flood Level Observation, Operations, and Decision Support Act, September 24, 2020",1008-C,20210015P,20210309
Y 1.1/8:116-493,"House Report 116-493, Native American Child Protection Act, September 8, 2020 ",1008-C-02,20210015P,20210309
Y 1.1/8:116-505/PT.1,"House Report 116-505 Part 1, Tribal School Federal Insurance Parity Act, September 15, 2020",1008-C-02,20210015P,20210309
Y 1.1/8:116-513,"House Report 116-513, National Centers Of Excellence In Continuous Pharmaceutical Manufacturing Act Of 2020, September 17, 2020",1008-C-02,20210015P,20210309
Y 1.1/8:116-515,"House Report 116-515, Justice For Juveniles Act, September 18, 2020",1008-C-02,20210015P,20210309
Y 1.1/8:116-518,"House Report No. 116-518, Strengthening America's Strategic National Stockpile Act Of 2020 Sept. 18, 2020",1008-C-02,20210015P,20210309
Y 4.AR 5/2 A:2019-2020/41,"Hearing [H.A.S.C. 116-41], Military Personnel Management-How Are The Military Services Adapting To Recruit, Retain, And Manage High-Quality Talent To Meet The Needs Of A Modern Military?, May 16, 2019",1012-C-01,20210015P,20210309
Y 4.H 75:116-57,"Hearing Serial No. 116-57, U.S.-Iran Tensions: Implications For Homeland Security, January 15, 2020",1018-C,20210015P,20210309
Y 4.J 89/1:116-63,"Hearing Serial No. 116-63, Online Platforms And Market Power, Part 4: Perspectives Of The Antitrust Agencies, November 13, 2019",1020-A,20210015P,20210309
Y 4.J 89/1:116-70,"Hearing Serial No. 116-70, Online Platforms And Market Power, Part 5: Competitors In The Digital Economy, January 17, 2020",1020-A,20210015P,20210309
Y 4.AR 5/3:S.HRG.116-259,"Senate Hearing 116-259, Biological Threats To United States National Security, November 20, 2019",1034-A,20210015P,20210309
Y 4.AR 5/3:S.HRG.116-260,"Senate Hearing 116-260, The Cybersecurity Responsibilities Of The Defense Industrial Base, March 26, 2019",1034-A,20210015P,20210309
Y 4.AR 5/3:S.HRG.116-261,"Senate Hearing 116-261, Implementation Of The National Defense Strategy In The United States Southern Command Area Of Responsibility, July 9, 2019",1034-A,20210015P,20210309
Y 4.AR 5/3:S.HRG.116-262,"Senate Hearing 116-262, The Military Services' Prevention Of And Response To Sexual Assault, March 6, 2019",1034-A,20210015P,20210309
Y 4.F 76/2:S.HRG.116-202,"Senate Hearing 116-202, Review Of The Fiscal Year 2020 State Department Budget Request, April 10, 2019",1039-A,20210015P,20210309
