CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:118-128,"Small Business Jobs Act, House report 118-128, June 30, 2023",1008-C-02,20230243P,20230815
Y 1.1/8:118-131,"Whole Milk for Healthy Kids Act of 2023, House report 118-131, June 30, 2023",1008-C-02,20230243P,20230815
Y 4.AG 8/1:118-3,"Rising risks, Hearing, Serial no. 118-3, March 9, 2023",1010-A,20230243P,20230815
Y 4.C 73/8:117-37,"A humane response, Virtual hearing, Serial no. 117-37, June 9, 2021",1019-A-01,20230243P,20230815
Y 4.SCI 2:117-63,"Privacy in the age of biometrics, Hearing, Serial no. 117-63, June 29, 2022",1025-A-01,20230243P,20230815
Y 4.AG 8/3:S.HRG.117-602,"Rural quality of life, Senate hearing 117-602, March 22, 2022",1032-C,20230243P,20230815
Y 4.C 73/7:S.HRG.116-351,"Winning the race to 5G and the next era of technology innovation in the United States, Senate hearing 116-351, February 6, 2019",1041-A,20230243P,20230815
Y 4.C 73/7:S.HRG.116-356,"Strengthening the cybersecurity of the Internet of things, Senate hearing 116-356, April 30, 2019",1041-A,20230243P,20230815
Y 4.C 73/7:S.HRG.116-579,"Space missions of global importance, Senate hearing 116-579, February 12, 2020",1041-A,20230243P,20230815
Y 4.C 73/7:S.HRG.116-580,"Promoting safe skies through scanning and screening, Senate hearing 116-580, February 24, 2020",1041-A,20230243P,20230815
Y 4.C 73/7:S.HRG.116-581,"Securing U.S. leadership in the bioeconomy, Senate hearing 116-581, March 3, 2020",1041-A,20230243P,20230815
Y 4.C 73/7:S.HRG.116-582,"5G supply chain security, Senate hearing 116-582, March 4, 2020",1041-A,20230243P,20230815
Y 4.C 73/7:S.HRG.116-585,"The state of the aviation industry, Senate hearing 116-585, May 6, 2020",1041-A,20230243P,20230815
Y 4.C 73/7:S.HRG.116-586,"The state of broadband amid the COVID-19 pandemic, Senate hearing 116-586, May 13, 2020",1041-A,20230243P,20230815
Y 4.C 73/7:S.HRG.116-592,"Protecting Americans from COVID-19 scams, Senate hearing 116-592, July 21, 2020",1041-A,20230243P,20230815
