CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AG 8/1:118-1,"Uncertainty, inflation, regulations: challenges for American agriculture, Hearing, Serial no. 118-1, February 28, 2023",1010-A,20230235P,20230802
Y 4.AR 5/2 A:2021-2022/57,"Ending the U.S. military mission in Afghanistan, [H.A.S.C. no. 117-57], September 29, 2021",1012-C-01,20230235P,20230802
Y 4.F 76/1:118-26,"Mark up of various measures, Mark up, Serial no. 118-26, May 16, 2023",1017-A-07,20230235P,20230802
Y 4.F 76/1:118-6,"The state of American diplomacy in 2023: growing conflicts, budget challenges, and great power competition, Hearing, Serial no. 118-6, March 23, 2023",1017-A-07,20230235P,20230802
Y 4.H 75:118-1,"Every state is a border state: examining Secretary Mayorkas' border crisis, Hearing, Serial no. 118-1, February 28, 2023",1018-C,20230235P,20230802
Y 4.SCI 2:117-19,"Defining a national 'oceanshot': accelerating ocean and Great Lakes science and technology, Hearing, Serial no. 117-19, June 7, 2021",1025-A-01,20230235P,20230802
Y 4.SCI 2:117-42,"Keeping our sights on Mars part 3: a status update and review of NASA's Artemis initiative, Hearing, Serial no. 117-42, March 1, 2022",1025-A-01,20230235P,20230802
Y 4.SCI 2:117-9,"Working towards climate equity: the case for a federal climate service, Hearing, Serial no. 117-9, April 21, 2021",1025-A-01,20230235P,20230802
Y 4.SCI 2:118-1,"The United States, China, and the fight for global leadership: building a U.S. National Science and Technology strategy, Hearing, Serial no. 118-1, February 28, 2023",1025-A-01,20230235P,20230802
Y 4.SM 1:118-006,"The end of relationship banking? Examining the CFPB's ""small business lending data collection"" rule, Hearing, Small Business Committee document no. 118-006, March 28, 2023",1031-A,20230235P,20230802
Y 4.B 22/3:S.HRG.117-291,"The reemergence of rent-a-banks, Senate hearing 117-291, April 28, 2021",1035-C,20230235P,20230802
Y 4.G 74/9:S.HRG.118-24,"Nomination of Colleen J. Shogan, Senate hearing 118-24, February 28, 2023",1037-B,20230235P,20230802
Y 4.C 73/7:S.HRG.116-353,"The state of airline safety: federal oversight of commercial aviation, Senate hearing 116-353, March 27, 2019",1041-A,20230235P,20230802
Y 4.C 73/7:S.HRG.116-354,"Broadband mapping: challenges and solutions, Senate hearing 116-354, April 10, 2019",1041-A,20230235P,20230802
Y 4.V 64/4:S.HRG.117-544,"Hearing to consider pending legislation, Senate hearing 117-544, November 17, 2021",1046-A-01,20230235P,20230802
