CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-117,"An Act To Improve Efforts To Identify And Reduce Governmentwide Improper Payments, And For Other Purposes, Public Law 116-117, March 2, 2020",0575,20200250P,20201112
Y 1.1/5:116-251,"Sustainable Chemistry Research and Development Act of 2019, Senate Report 116-251, August 12, 2020, 116-2",1008-C,20200250P,20201112
Y 1.1/5:116-252,"Guaranteeing Equipment Safety for Firefighters Act Of 2019, Senate Report 116- 252, August 12, 2020, 116-2",1008-C,20200250P,20201112
Y 1.1/5:116-257,"South Florida Clean Coastal Waters Act of 2019, Senate Report 116-257, August 13, 2020, 116-2",1008-C,20200250P,20201112
Y 1.1/5:116-260,"NASA Enhanced Use Leasing Extension Act of 2019, Senate Report 116-260, August 13, 2020, 116-2",1008-C,20200250P,20201112
Y 1.1/8:116-474,"Grid Modernization Research and Development Act Of 2019, House Report 116- 474, August 11, 2020, 116-2",1008-C-02,20200250P,20201112
Y 1.1/8:116-477,"Clean Industrial Technology Act of 2019, House Report 116-477, August 14, 2020, 116-2",1008-C-02,20200250P,20201112
Y 4.IN 2/11:S.HRG.116-198,"S.2610, The Tribal Energy Reauthorization Act, S.2891, The Tribal Wildlife Corridors Act Of 2019, Senate Hearing 116-198, March 4, 2020, 116-2",1009-B-05,20200250P,20201112
Y 4.AR 5/2 A:2019-2020/37,"Hearing On National Defense Authorization Act For Fiscal Year 2020 And Oversight Of Previously Authorized Programs, Hearing [H.A.S.C. No. 116-37], May 2, 2019, 116-1",1012-C-01,20200250P,20201112
Y 4.ED 8/1:116-17,"Examining The Policies And Priorities Of The U.S. Department Of Education, Hearing Serial No. 116-17, April 10, 2019, 116-1",1015-A,20200250P,20201112
Y 4.H 75:116-56,"Seventeen Years Later: Why Is Morale At DHS Still Low?, Hearing Serial No. 116-56, January 14, 2020, 116-2",1018-C,20200250P,20201112
Y 4.F 49:S.HRG.115-836,"Nominations Of Gordon Hartogensis And Gail S. Ennis, Senate Hearing 115-836, September 27, 2018, 115-2",1038-A,20200250P,20201112
Y 4.F 49:S.HRG.115-840,"Nomination of Andrew M. Saul, Senate Hearing 115-840, October 2, 2018, 115-2",1038-A,20200250P,20201112
Y 4.F 76/2:S.HRG.115-811,"A Progress Report On Conflict Minerals, Senate Hearing 115-811, April 5, 2017, 115-1",1039-A,20200250P,20201112
Y 4.L 11/4:S.HRG.115-834,"Financial Literacy: The Starting Point For A Secure Retirement, Senate Hearing 115-834, August 21, 2018, 115-2",1043-A,20200250P,20201112
