CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 1.68:1827/2019,"The Horse Protection Act, Program Aid No. 1827, Revised October 2019",0014-A,20200055P,20191205
AE 2.110:116-65,"Christa McAuliffe Commemorative Coin Act of 2019, Public Law 116-65, October 9, 2019",0575,20200055P,20191205
JU 6.8/A:575/PT.1,"Official Reports of the Supreme Court, Preliminary Print, Volume 575 U.S. - Part 1, March 3 through April 29, 2015",0740-B,20200055P,20191205
Y 1.1/5:116-154,"Taxpayers Right-To-Know Act, Senate Report 116-154, October 28, 2019, 116-1",1008-C,20200055P,20191205
Y 1.1/5:116-155,"Aquifer Recharge Flexibility Act, Senate Report 116-155, October 29, 2019, 116-1 ",1008-C,20200055P,20191205
Y 1.1/8:116-270,"Engineering Biology Research And Development Act Of 2019, House Report 116-270, November 5, 2019, 116-1 ",1008-C-02,20200055P,20191205
Y 4.OV 2:116-04,"Effects Of Vacancies At The Merit Systems Protection Board, Hearing Serial No. 116-04, February 28, 2019, 116-1",1016-A,20200055P,20191205
Y 4.F 76/1:116-49,"Markup Of H.R. 3190, BURMA Act Of 2019; H.R. 2327, Burma Political Prisoners Assistance Act; H.R. 1632, Southeast Asia Strategy Act; H.R. 3252, Global Respect Act; H.Res. 259, H.Res. 432, H.Res. 441, H.Res. 444, H.R. 2229, First Responders Passport Act Of 2019, MARKUP Serial No. 116-49, June 20, 2019, 116-1",1017-A-07,20200055P,20191205
Y 4.H 81/3:V 94/42,"Voting Rights And Election Administration In Ohio, Hearing, April 25, 2019, 116-1",1018-A,20200055P,20191205
Y 4.C 73/8:116-2,"Texas V. U.S.: The Republican Lawsuit And Its Impacts On Americans With Preexisting Conditions, Hearing Serial No. 116-2, February 6, 2019, 116-1",1019-A-01,20200055P,20191205
Y 4.T 68/2:115-49,"Are We Ready?, Recovering From 2017 Disasters And Preparing For The 2018 Hurricane Season, Hearing (115-49), July 18, 2018, 115-2",1024-A-01,20200055P,20191205
Y 4.SM 1:116-047,"SBA Management Review: Small Business Investment Company Program, Small Business Committee Document Number 116-047, September 26, 2019, 116-1",1031-A,20200055P,20191205
Y 4.G 74/9:S.HRG.116-60,"Nominations Of Ron A. Bloom, Roman Martinez IV, James A. Crowell IV, And Jason Park, Senate Hearing 116-60, April 2, 2019, 116-1 NOTE: Errata supplies the S. HRG. number omitted from title page.",1037-B,20200055P,20191205
Y 4.G 74/9:S.HRG.116-60/ERRATA,"[ERRATA] Nominations Of Ron A. Bloom, Roman Martinez IV, James A. Crowell IV, And Jason Park, Senate Hearing 116-60, April 2, 2019, 116-1 NOTE: Errata supplies the S. HRG. number omitted from title page.",1037-B,20200055P,20191205
