CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:C 48/2/2021,"Firewood Cutting Map, Mount Taylor Ranger District, Cibola National Forest, New Mexico, 2021",0086-C-02,20210173P,20211111
HS 4.106/2:2019/REV.PGS.5,"Department Of Homeland Security, U.S. Customs And Border Protection, Fifth Set Of Revised Pages To The 2019 CBP Regulations, Changes Effective For The Period: January 1, 2021 Through March 31, 2021",0520-B-09,20210173P,20211111
I 53.7/2:P 69/5,"Recognizing Plant Families Of The West, Field Guide, BLM/CO/ST-21/004, 2021",0633,20210173P,20211111
I 29.2:C 44,"An Ethnohistory Of The Chisana River Basin, Wrangell-St. Elias, National Park And Preserve, National Park Service, U.S. Department Of The Interior, 2021",0648,20210173P,20211111
I 29.155:C 16/4/2021,"Canyonlands, Canyonlands National Park, Utah, 2021 Braille Transcription of Visitor Information Brochure CANY 2019--407-302/82405",0648-A-35,20210173P,20211111
I 29.155:C 17 H/2021,"Cape Hatteras, Cape Hatteras National Seashore, North Carolina, 2021 Braille Transcription Of Visitor Information Brochure CAHA 2017--407-398/30967",0648-A-35,20210173P,20211111
I 29.155:C 19/2021,"Carlsbad Caverns, Carlsbad Caverns National Park, New Mexico, 2021 Braille Transcription Of Visitor Information Brochure CAVE 2019--407-308/82452  ",0648-A-35,20210173P,20211111
I 29.155:C 29/2021,"Catoctin, Catoctin Mountain Park, Maryland, 2021 Braille Transcription Of Visitor Information Brochure CATO 2017--407-398/30933",0648-A-35,20210173P,20211111
I 29.155:C 32/2021,"Cedar Creek And Belle Grove, Cedar Creek And Belle Grove National Historical Park, Virginia, 2021 Braille Transcription Brochure CEBE 2019--407-308/82339",0648-A-35,20210173P,20211111
I 29.155:C 44/2021,"Chiricahua, Chiricahua National Monument, Arizona, 2021 Braille Transcription Of Visitor Information Brochure CHIR 2016--393-466/30637",0648-A-35,20210173P,20211111
I 29.155:G 33/2021,"Gettysburg, Gettysburg National Military Park, Pennsylvania 2021 Braille Transcription Of Visitor Information Brochure GETT 2019--407-308/82286",0648-A-35,20210173P,20211111
I 29.155:P 44/2/2021,"Petrified Forest, Petrified Forest National Park, Arizona, 2021 Braille Transcription Of Visitor Information Brochure PEFO 2017--398-407/30994",0648-A-35,20210173P,20211111
I 29.155:W 72/2021,"Wind Cave, Wind Cave National Park, South Dakota, 2021 Braille Transcription Of Visitor Information Brochure WICA 2020--411-223/82619",0648-A-35,20210173P,20211111
I 29.6:Y 3/23/2020,"Yellowstone, Yellowstone National Park, Idaho/Montana/Wyoming, National Park Service, U.S. Department Of The Interior, [2020]",0651,20210173P,20211111
I 29.6/5:IC 2/4/2021,"Ice Age Floods National Geologic Trail, Montana/Idaho/Washington/Oregon, National Park Service, U.S. Department Of The Interior, 2021",0651-B-03,20210173P,20211111
LC 1.18:2021/3,"LCM, Library of Congress Magazine, Volume 10 No. 3, May/June 2021",0785-C-01,20210173P,20211111
