CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.C 73/8:117-47,"The path forward, Hybrid hearing, Serial no. 117-47, July 29, 2021",1019-A-01,20230275P,20230923
Y 4.C 73/8:118-2,"Lives worth living, Hearing, Serial no. 118-2, February 1, 2023",1019-A-01,20230275P,20230923
Y 4.T 68/2:118-20,"Amtrak operations: examining the challenges and opportunities for improving efficiency and service, Hearing, 118-20, June 6, 2023",1024-A-01,20230275P,20230923
Y 4.SM 1:118-005,"Oversight of the Small Business Administration, Small Business Committee document number 118-005, March 23, 2023",1031-A,20230275P,20230923
Y 4.B 22/3:S.HRG.117-348,"Exploring how community development financial institutions support underserved communities, Senate hearing 117-348, January 5, 2022",1035-C,20230275P,20230923
Y 4.B 22/3:S.HRG.117-696,"How institutional landlords are changing the housing market, Senate hearing 117-696, February 10, 2022",1035-C,20230275P,20230923
Y 4.B 22/3:S.HRG.117-699,"Oversight of the U.S. Securities and Exchange Commission, Senate hearing 117-699, September 14, 2021",1035-C,20230275P,20230923
Y 4.B 22/3:S.HRG.117-700,"Protecting Americans from debt traps by extending the military's 36 percent interest rate cap to everyone, Senate hearing 117-700, July 29, 2021",1035-C,20230275P,20230923
Y 4.G 74/9:S.HRG.118-67,"GAO's 2023 high risk list, Senate hearing 118-67, April 20, 2023",1037-B,20230275P,20230923
Y 4.F 76/2-15:2022,"Business meetings of the Committee on Foreign Relations, United States Senate during the One Hundred and Seventeenth Congress,  Committee print, Senate print 117-29, January 3, 2022 to January 3, 2023",1039-A-06,20230275P,20230923
Y 4.C 73/7:S.HRG.117-703,"Nomination of Polly E. Trottenberg, nominee to be Deputy Secretary, U.S. Department of Transportation, Senate hearing 117-703, March 3, 2021",1041-A,20230275P,20230923
Y 4.J 89/2:S.HRG.114-833,"The need to reform asset forfeiture, Senate hearing 114-833, Serial no. J-114-11, April 15, 2015",1042-A,20230275P,20230923
Y 4.P 96/10:S.HRG.118-46,"The EPA Good Neighbor Rule, Senate hearing 118-46, March 29, 2023",1045-A,20230275P,20230923
Y 4.V 64/4:S.HRG.117-693,"Legislative presentation of the Disabled American Veterans and multi VSOs, Senate hearing 117-693, March 3, 2021",1046-A-01,20230275P,20230923
