CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-132,"Proceedings of the Disabled American Veterans 2023 national convention, House document 118-132, August 5-8, 2023",0996-A-02,20240104P,20240618
Y 1.1/7:118-136,"The 2024 annual report of the boards of trustees of the Federal Hospital Insurance and Federal Supplementary Medical Insurance Trust Funds, House document 118-136, May 7, 2024",0996-A-02,20240104P,20240618
Y 4.EC 7:EC 7/2024-4,"Economic indicators, April 2024",0997,20240104P,20240618
Y 1.1/5:118-178,"Transfer of administrative jurisdiction over certain federal lands in California, Senate report 118-178, May 16, 2024",1008-C,20240104P,20240618
Y 1.1/8:118-462,"Non-citizens: Outlawed From Voting in Our Trusted Elections Act of 2023, House report 118-462, Part 1, April 15, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-468,"Respecting the First Amendment on Campus Act, House report 118-468, April 26, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-484/PT.1,"Financial Innovation and Technology for the 21st Century Act, House report 118-484, Part 1, May 6, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-484/PT.2,"Financial Innovation and Technology for the 21st Century Act, House report 118-484, Part 2, May 6, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-490,"Maternal and Child Health Stillbirth Prevention Act of 2024, House report 118-490, May 7, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-493,"CBDC Anti-Surveillance State Act, House report 118-493, May 7, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-496,"Transparency in Charges for Key Events Ticketing Act, House report 118-496, May 10, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-497,"Youth Poisoning Protection Act, House report 118-497, May 10, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-499,"Critical Infrastructure Manufacturing Feasibility Act, House report 118-499, May 10, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-500,"No Hidden Fees on Extra Expenses for Stays Act of 2023, House report 118-500, May 10, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-501,"Deploying American Blockchains Act of 2023, House report 118-501, May 10, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-506,"Future Uses of Technology Upholding Reliable and Enhanced Networks Act, House report 118-506, May 14, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-507,"Charlotte Woodward Organ Transplant Discrimination Prevention Act, House report 118-507, May 14, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-508,"Rolling Stock Protection Act, House report 118-508, May 14, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-510,"Think Differently Transportation Act, House report 118-510, May 14, 2024",1008-C-02,20240104P,20240618
Y 1.1/8:118-511,"Providing for consideration of the bill (H.R. 8369) to provide for the expeditious delivery of defense articles and defense services for Israel and other matters;...House report 118-511, May 15, 2024 ",1008-C-02,20240104P,20240618
