CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-269,"FLOOD LEVEL OBSERVATION, OPERATIONS,... RPT... RPT. 116-269... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210149M,20210520
Y 1.1/5:116-273,"NATIONAL OCEANIC AND ATMOSPHERIC,... RPT... RPT. 116-273... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210149M,20210520
Y 1.1/5:116-274,"ADVANCING CRITICAL CONNECTIVITY,... RPT... RPT. 116-274... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210149M,20210520
Y 1.1/5:116-276,"TELEWORK FOR U.S. INNOVATION ACT... RPT... RPT. 116-276... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210149M,20210520
Y 1.1/5:116-286,"UNIFYING DHS INTELLIGENCE ENTERPRISE ACT... RPT... RPT. 116-286... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210149M,20210520
Y 1.1/5:116-289,"IDENTIFYING OUTPUTS OF GENERATIVE,... RPT... RPT. 116-289... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210149M,20210520
Y 1.1/8:116-390,"CENTRAL COAST HERITAGE PROTECTION ACT... RPT... RPT. 116-390... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210149M,20210520
Y 1.1/8:116-407,"RECOMMENDATIONS TO STREAMLINE HOUSE,... RPT... RPT. 116-407... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210149M,20210520
Y 1.1/8:116-411/CORR.,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-411... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210149M,20210520
Y 1.1/8:116-412/PT.1,"ACCESS TO COUNSEL ACT OF 2020... RPT... RPT. 116-412, PT. 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210149M,20210520
Y 1.1/8:116-413/PT.1,"NATIONAL ORIGING-BASED,... RPT... RPT. 116-413, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210149M,20210520
Y 1.1/8:116-414,"STATE HEALTH CARE PREMIUM REDUCTION ACT... RPT... RPT. 116-414... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D ,20210149M,20210520
Y 1.1/8:116-415,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-415... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D ,20210149M,20210520
Y 1.1/8:116-416,"PROTECTING YOUR CREDIT SCORE ACT OF,... RPT... RPT. 116-416... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20210149M,20210520
Y 1.1/8:116-420,"AUTHORIZING REMOTE VOTING BY PROXY IN,... RPT... RPT. 116-420... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20210149M,20210520
