CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:115-234/CORR.,"Public Law 115-234, An Act To Amend The Federal Food, Drug, And Cosmetic Act To Reauthorize User Fee Programs Relating To New Animal Drugs And Generic New Animal Drugs, August 14, 2018 *Star Print",0575,20210058P,20210708
AE 2.110:115-289/CORR.,"Public Law 115-289, An Act To Designate The Facility Of The United States Postal Service Located At 1075 North Tustin Street In Orange, California, As The ""Specialist Trevor A. Win'E Post Office"", December 6, 2018 *Star Print",0575,20210058P,20210708
AE 2.110:116-98/CORR.,"Public Law 116-98, An Act To Accelerate The Income Tax Benefits For Charitable Cash Contributions For The Relief Of Families Of Victims Of The Mass Shooting In Virginia Beach, Virginia, On May 31, 2019, December 20, 2019 *Star Print",0575,20210058P,20210708
Y 1.1/7:116-173,"House Document 116-173, Continuation Of The National Emergency With Respect To Serious Human Rights Abuse And Corruption, December 17, 2020",0996-A-02,20210058P,20210708
Y 1.2/2:2020/145,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 145, November 30, 2020",0998-A,20210058P,20210708
Y 1.2/2:2020/159,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 159, December 21, 2020",0998-A,20210058P,20210708
Y 1.1/8:116-580,"House Report 116-580, FEMA Assistance Relief Act of 2020, November 16, 2020",1008-C-02,20210058P,20210708
Y 1.1/8:116-603,"House Report 116-603, York River Wild And Scenic River Act Of 2019, November 27, 2020",1008-C-02,20210058P,20210708
Y 1.1/8:116-611,"House Report 116-611, Rocky Mountain National Park Ownership Correction Act, December 2, 2020",1008-C-02,20210058P,20210708
Y 1.1/8:116-614,"House Report 116-614, Resolution Expressing The Sense Of The House Of Representatives That The United States Should Reaffirm Its Commitment As A Member Of The World Trade Organization (WTO)�December 2, 2020",1008-C-02,20210058P,20210708
Y 4.AR 5/2 A:2019-2020/24,"Hearing [H.A.S.C. No. 116-24], Examining The Role Of The Commander In Sexual Assault Prosecutions, April 2, 2019",1012-C-01,20210058P,20210708
Y 4.ED 8/1:116-20,"Hearing Serial No. 116-20, Hearing On Examining The Policies And Priorities Of The U.S. Department Of Labor, May 1, 2019",1015-A,20210058P,20210708
Y 4.ED 8/1:116-37,"Hearing Serial No. 116-37, Protecting The Right To Organize Act: Modernizing America's Labor Laws, July 25, 2019",1015-A,20210058P,20210708
Y 4.G 74/9:S.HRG.115-855,"Senate Hearing 115-855, Threats To The Homeland, October 10, 2018",1037-B,20210058P,20210708
Y 4.R 86/2:S.HRG.116-266,"Senate Hearing 116-266, 2020 General Election Preparations, July 22, 2020",1046-B,20210058P,20210708
