CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-230,"An Act to Designate the Facility of the United States Postal Service Located at 2141 Ferry Street in Anderson, California, as the ""Norma Comnick Post Office Building"", Public law 117-230, Dec. 19, 2022",0575,20230145P,20230327
AE 2.110:117-231,"An Act to Designate the Facility of the United States Postal Service Located at 303 East Mississippi Avenue in Elwood, Illinois, as the ""Lawrence M. 'Larry' Walsh Sr. Post Office"", Public law 117-231, Dec. 19, 2022",0575,20230145P,20230327
AE 2.110:117-232,"An Act to Designate the Facility of the United States Postal Service Located at 135 Main Street in Biloxi, Mississippi, as the ""Robert S. McKeithen Post Office Building"", Public law 117-232, Dec. 19, 2022",0575,20230145P,20230327
AE 2.110:117-239,"An Act to Designate the Facility of the United States Postal Service Located at 3903 Melear Drive in Arlington, Texas, as the ""Ron Wright Post Office Building"", Public law 117-239, Dec. 20, 2022",0575,20230145P,20230327
AE 2.110:117-240,"An Act to Designate the United States Courthouse Located at 111 South Highland Avenue in Jackson, Tennessee, as the ""James D. Todd United States Courthouse,"" and for Other Purposes, Public law 117-240, Dec. 20, 2022",0575,20230145P,20230327
AE 2.110:117-241,"An Act to Reauthorize a Program for Early Detection, Diagnosis, and Treatment Regarding Deaf and Hard-of-hearing Newborns, Infants, and Young Children, and for Other Purposes, Public law 117-241, Dec. 20, 2022",0575,20230145P,20230327
AE 2.110:117-242,"An Act to Redesignate the Federal Building Located at 212 Third Avenue South in Minneapolis, Minnesota, as the ""Paul D. Wellstone Federal Building,"" and for Other Purposes, Public law 117-242, Dec. 20, 2022",0575,20230145P,20230327
AE 2.110:117-244,"Cardiovascular Advances in Research and Opportunities Legacy Act, Public law 117-244, Dec. 20, 2022",0575,20230145P,20230327
AE 2.110:117-245,"An Act to Amend Title 35, United States Code, to Establish a Competition to Award Certificates that Can Be Redeemed to Accelerate Certain Matters at the Patent and Trademark Office, and for Other Purposes, Public law 117-245, Dec. 20, 2022",0575,20230145P,20230327
AE 2.110:117-246,"An Act to Require the United States Fire Administration to Conduct On-site Investigations of Major Fires, and for Other Purposes, Public law 117-246, Dec. 20, 2022",0575,20230145P,20230327
AE 2.110:117-247,"An Act to Require the Federal Communications Commission to Incorporate Data on Maternal Health Outcomes into its Broadband Health Maps, Public law 117-247, Dec. 20, 2022",0575,20230145P,20230327
AE 2.110:117-252,"An Act to Remove the 4-year Sunset from the Pro Bono Work to Empower and Represent Act of 2018, Public law 117-252, Dec. 20, 2022",0575,20230145P,20230327
AE 2.110:117-257,"An Act to Amend Title 40, United States Code, to Modify the Treatment of Certain Bargain-Price Options to Purchase at Less Than Fair Market Value, and for Other Purposes, Public law 117-257, Dec. 21, 2022",0575,20230145P,20230327
AE 2.110:117-278,"An Act to Designate the Facility of the United States Postal Service Located at 1550 State Road S-38-211 in Orangeburg, South Carolina, as the ""J.I. Washington Post Office Building"", Public law 117-278, Dec. 27, 2022",0575,20230145P,20230327
AE 2.110:117-313,"An Act to Amend Title 38, United States Code, to Shorten the Timeframe for Designation of Benefits under Department of Veterans Affairs Life Insurance Programs, to Improve the Treatment..., Public law 117-313, Dec. 27, 2022",0575,20230145P,20230327
