CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 101.6/5:SP 3/2,"United States Army Special Forces history handbook, 2023",0325-B-35,20230251P,20230912
D 114.20:127,"Army history: the professional bulletin of Army history., no. 127, Spring 2023",0345-B,20230251P,20230912
I 29.21:AP 4/2023,"Appalachian Trail, National Scenic Trail: Maine to Georgia, 2023",0650,20230251P,20230912
I 29.21:K 39/5/2023,"Kennesaw Mountain National Battlefield Park, Georgia, 2023",0650,20230251P,20230912
I 29.6:T 34/2/2023,"Theodore Roosevelt National Park, North Dakota, 2023",0651,20230251P,20230912
I 29.6/6:H 18/2/2023,"Hampton National Historic Site, Maryland, 2023",0651-B-04,20230251P,20230912
JU 6.8/B:20-1199,"Slip opinion, Supreme Court of the United States, no. 20-1199, Students For Fair Admissions, Inc. v. President and fellows of Harvard College, argued October 31, 2022-decided June 29, 2023",0740-A-02,20230251P,20230912
JU 6.8/B:21-1043,"Slip opinion, Supreme Court of the United States, no. 21-1043, Abitron Austria GmbH et al. v. Hetronic International, Inc., argued March 21, 2023-decided June 29, 2023",0740-A-02,20230251P,20230912
JU 6.8/B:21-1086,"Slip opinion, Supreme Court of the United States, no. 21-1086, Allen, Alabama Secretary of State, et al. v. Milligan et al., argued October 4, 2022-decided June 8, 2023",0740-A-02,20230251P,20230912
JU 6.8/B:21-1168,"Slip opinion, Supreme Court of the United States, no. 21-1168, Mallory v. Norfolk Southern Railway Co., argued November 8, 2022-decided June 27, 2023",0740-A-02,20230251P,20230912
JU 6.8/B:21-476,"Slip opinion, Supreme Court of the United States, no. 21-476, 303 Creative LLC et al. v. Elenis et al., argued December 5, 2022-decided June 30, 2023",0740-A-02,20230251P,20230912
JU 6.8/B:22-138,"Slip opinion, Supreme Court of the United States, no. 22-138, Counterman v. Colorado, argued April 19, 2023-decided June 27, 2023",0740-A-02,20230251P,20230912
JU 6.8/B:22-174,"Slip opinion, Supreme Court of the United States, no. 22-174, Groff v. DeJoy Postmaster General, argued April 18, 2023-decided June 29, 2023",0740-A-02,20230251P,20230912
JU 6.8/B:22-506,"Slip opinion, Supreme Court of the United States, no. 22-506, Biden, President of the United States, et al. v. Nebraska et al., argued February 28, 2023-decided June 30, 2023",0740-A-02,20230251P,20230912
JU 6.8/B:22-535,"Slip opinion, Supreme Court of the United States, no. 22-535, Department of Education et al. v. Brown et al., argued February 28, 2023-decided June 30, 2023",0740-A-02,20230251P,20230912
