CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-1,"FURTHER REVISED ALLOCATION TO,... RPT... RPT. 116-1... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200062M,20191213
Y 1.1/5:116-2,"FURTHER REVISED ALLOCATION TO,... RPT... RPT. 116-2... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200062M,20191213
Y 1.1/5:116-3,"TO PROVIDE FOR THE TRANSFER OF CERTAIN,... RPT... RPT. 116-3... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200062M,20191213
Y 1.1/5:116-4,"TO PROVIDE FOR EQUITABLE COMPENSATION,... RPT... RPT. 116-4... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200062M,20191213
Y 1.1/5:116-5,"NATIONAL CYBERSECURITY PREPAREDNESS,... RPT... RPT. 116-5... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200062M,20191213
Y 1.1/6:116-6,"TO REPEAL THE KLAMATH TRIBE JUDGMENT,... RPT... RPT. 116-6... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200062M,20191213
Y 1.1/5:116-7,"TO AUTHORIZE THE SECRETARY OF THE,... RPT... RPT. 116-7... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200062M,20191213
Y 1.1/5:116-8,"TARGET PRACTICE AND MARKSMANSHIP,... RPT... RPT. 116-8... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200062M,20191213
Y 1.1/5:116-9,"MIGRATORY BIRDS OF THE AMERICAS,... RPT... RPT. 116-9... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200062M,20191213
Y 1.1/5:116-10,"TO PROVIDE FOR THE CONVEYANCE OF,... RPT... RPT. 116-10... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200062M,20191213
