CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:SI 9/8/2022,"Motor vehicle use map, Siuslaw National Forest, Oregon, Hebo Ranger District, April 1, 2022",0080-G,20220215P,20220712
A 13.28:SI 9/9/2022,"Motor vehicle use map, Siuslaw National Forest, Oregon, Central Coast Ranger District, April 1, 2022",0080-G,20220215P,20220712
A 13.28:W 58/17/2022,"Summer motor vehicle use map, White River National Forest, Aspen-Sopris Ranger District, Colorado, May 21, 2022",0080-G,20220215P,20220712
A 13.28:W 58/18/2022,"Summer motor vehicle use map, White River National Forest, Dillon Ranger District, Colorado, May 21, 2022",0080-G,20220215P,20220712
A 13.28:W 58/19/2022,"Summer motor vehicle use map, White River National Forest, Eagle-Holy Cross Ranger District, Colorado, May 21, 2022",0080-G,20220215P,20220712
A 13.28:W 58/20/2022,"Summer motor vehicle use map, White River National Forest, Blanco, Eagle (NW portion) and Rifle (N portion) Ranger Districts, Colorado, May 21, 2022",0080-G,20220215P,20220712
I 29.6:W 58/6/2021,"Desert in color, White Sands National Park, 2021",0651,20220215P,20220712
I 29.6/5:IC 2/4/2022,"Ice Age Floods National Geologic Trail, Montana/Idaho/Washington/Oregon, 2022",0651-B-03,20220215P,20220712
I 29.6/6:G 76/2022,"Grant-Kohrs Ranch National Historic Site, Montana, 2022",0651-B-04,20220215P,20220712
I 29.39:W 57/2/2022,"Whiskeytown-Shasta-Trinity National Recreation Area, California, 2022",0654,20220215P,20220712
JU 6.8/B:21-1263,"Slip opinion, Supreme Court of the United States, No. 21-1263, Gallardo, an incapacitated person, by and through her parents and co-guardians Vassallo et al. v. Marstiller, Secretary of the Florida Agency..., Argued January 10, 2022-Decided June 6, 2022",0740-A-02,20220215P,20220712
JU 6.8/B:21-147,"Slip opinion, Supreme Court of the United States, No. 21-147, Egbert v. Boule, Argued March 2, 2022-Decided June 8, 2022",0740-A-02,20220215P,20220712
JU 6.8/B:21-309,"Slip opinion, Supreme Court of the United States, No. 21-309, Southwest Airlines Co. v. Saxon, Argued March 28, 2022-Decided June 6, 2022",0740-A-02,20220215P,20220712
JU 6.8/B:21-441,"Slip opinion, Supreme Court of the United States, No. 21-441, Siegel, Trustee of the Circuit City Stores, Inc. Liquidation Trust v. Fitzgerald, acting United States Trustee for Region 4, Argued April 18, 2022-Decided June 6, 2022",0740-A-02,20220215P,20220712
