CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-238,"Improving Digital Identity Act of 2022, Senate report 117-238, December 12, 2022",1008-C,20230110P,20230223
Y 1.1/5:117-241,"Smith River National Recreation Area Expansion, Senate report 117-241, December 12, 2022",1008-C,20230110P,20230223
Y 1.1/5:117-247,"DHS Industrial Control Systems Capabilities Enhancement Act of 2021, Senate report 117-247, December 13, 2022",1008-C,20230110P,20230223
Y 1.1/5:117-249,"Cyber Incident Reporting Act of 2021, Senate report 117-249, December 13, 2022",1008-C,20230110P,20230223
Y 1.1/5:117-250,"DHS Blue Campaign Enhancement Act, Senate report 117-250, December 13, 2022",1008-C,20230110P,20230223
Y 1.1/5:117-257,"Cyber Response and Recovery Act, Senate report 117-257, December 14, 2022",1008-C,20230110P,20230223
Y 1.1/5:117-262,"Legacy IT Reduction Act of 2022, Senate report 117-262, December 15, 2022",1008-C,20230110P,20230223
Y 1.1/5:117-268,"Build America, Buy America Act, Senate report 117-268, December 19, 2022",1008-C,20230110P,20230223
Y 1.1/5:117-270,"Advancing American AI Act, Senate report 117-270, December 19, 2022",1008-C,20230110P,20230223
Y 1.1/5:117-272,"Domains Critical to Homeland Security Act, Senate report 117-272, December 19, 2022",1008-C,20230110P,20230223
Y 1.1/5:117-275,"CISA Cyber Exercise Act, Senate report 117-275, December 19, 2022",1008-C,20230110P,20230223
Y 1.1/5:117-276,"Offices of Countering Weapons of Mass Destruction and Health Security Act of 2022, Senate report 117-276, December 19, 2022",1008-C,20230110P,20230223
Y 1.1/8:117-631,"Transparency in Energy Production Act of 2021, House report 117-631, Part 1, December 14, 2022",1008-C-02,20230110P,20230223
Y 1.1/8:117-638,"Ski Hill Resources for Economic Development Act, House report 117-638, Part 1, December 14, 2022",1008-C-02,20230110P,20230223
Y 1.1/8:117-651,"Fair and Open Skies Act, House report 117-651, December 20, 2022",1008-C-02,20230110P,20230223
Y 1.1/8:117-665,"Aviation Funding Stability Act of 2021, House report 117-665, Part 1, December 22, 2022",1008-C-02,20230110P,20230223
Y 1.1/8:117-675,"Combating Online Wildlife Trafficking Act of 2021, House report 117-675, Part 1, December 30, 2022",1008-C-02,20230110P,20230223
Y 1.1/8:117-681,"To authorize leases of up to 99 years for lands held in trust for the Confederated Tribes of the Chehalis Reservation, House report 117-681, December 30, 2022",1008-C-02,20230110P,20230223
