CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:116-13/V.12,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume XII, January 22, 2020",0996-A,20220021P,20220302
Y 1.1/3:116-13/V.16,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume XVI, January 22, 2020",0996-A,20220021P,20220302
Y 1.1/3:116-13/V.18,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume XVIII, January 22, 2020",0996-A,20220021P,20220302
Y 1.2/2:2021/122,"Calendars of the United States House of Representatives and history of legislation, Legislative day 122, September 27, 2021",0998-A,20220021P,20220302
Y 1.1/8:117-126,"Family Violence Prevention and Services Improvement Act of 2021, House of Representatives report 117-126, September 23, 2021",1008-C-02,20220021P,20220302
Y 1.1/8:117-129,"Agricultural Fairs Rescue Act, House of Representatives report 117-129, September 27, 2021",1008-C-02,20220021P,20220302
Y 1.1/8:117-133,"Providing for consideration of the bill (S. 1301) to provide for the publication by the Secretary of Health and Human Services of physical activity recommendations for Americans, House of Representatives report 117-133, September 29, 2021",1008-C-02,20220021P,20220302
Y 1.1/8:117-5,"Providing for the adoption of the concurrent resollution (S. Con. Res. 5) setting forth the congressional budget for the United States Government for fiscal year 2021 and setting..., House of Representative report 117-5, February 5, 2021",1008-C-02,20220021P,20220302
Y 4.F 49/20:117-29,"Universal vouchers: ending homelessness and expanding economic opportunity in America, Virtual hearing, Serial no. 117-29, June 9, 2021",1013-C,20220021P,20220302
Y 4.F 49/20:117-36,"Addressing climate as a systemic risk: the need to build resilience within our banking and financial system, Hybrid hearing, Serial no. 117-36, June 30, 2021",1013-C,20220021P,20220302
Y 4.F 49/20:117-39,"I am who I say I am: verifying identity while preserving privacy in the digital age, Virtual hearing, Serial no. 117-39, July 16, 2021",1013-C,20220021P,20220302
Y 4.SM 1:117-012,"Overview of the small business innovation research and small business technology transfer programs: Hearing, Small Business Committee document number 117-012, May 13, 2021",1031-A,20220021P,20220302
Y 4.AG 8/3:S.HRG.116-426,"Implementing the 2018 farm bill, Senate hearing 116-426, October 17, 2019",1032-C,20220021P,20220302
Y 4.AP 6/2:S.HRG.116-485,"Military construction, Veterans Affairs, and related agencies appropriations for fiscal year 2020, Senate hearing 116-485, 2021",1033,20220021P,20220302
Y 4.F 49:S.HRG.116-486,"President's fiscal year 2021 health care proposals: Senate hearing 116-486, February 13, 2020",1038-A,20220021P,20220302
Y 4.V 64/4:S.HRG.116-471,"VA telehealth during and beyond COVID-19: challenges and opportunities in rural America, Senate hearing 116-471, July 29, 2020",1046-A-01,20220021P,20220302
